Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,28,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,30,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,25,,,,
4,up,Hillsong Worship,I Surrender (Live),37,1,28,,,,
5,up,Hillsong Worship,What a Beautiful Name,40,1,21,,,,
6,down,Amy Grant,"Baby, Baby",4,2,30,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,30,,,,
8,down,Casting Crowns,Who Am I,6,2,26,,,,
9,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,27,,,,
10,down,Chris Tomlin,Our God,7,5,30,,,,
11,up,Ps. John Jebaraj,Azhagae,27,3,30,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,30,,,,
13,down,Ps. John Jebaraj,Azhaithavarae,10,5,30,,,,
14,down,Ps. John Jebaraj,El-Eloke,11,6,29,,,,
15,down,Ps. John Jebaraj,Neer Vandhaal,12,4,30,,,,
16,up,Don Moen,How Great Thou Art,46,13,30,,,,
17,down,Ps. John Jebaraj,Ejamaananae,14,7,30,,,,
18,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,30,,,,
19,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,30,,,,
20,down,Aaghaaz,Dil Mein Ja Mein,17,11,28,,,,
21,up,Lauren Daigle,You Say,34,13,30,47,2019-10-06,47,2019-10-06
22,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,30,,,,
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,30,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,19,9,30,,,,
25,down,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,30,,,,
26,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),21,13,30,,,,
27,down,Anup Jalota,Aisi Lagi Lagan,22,11,30,,,,
28,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),23,17,30,,,,
29,down,Aaghaaz,Pyaar Hai,24,18,29,,,,
30,down,Dr. Burn,Naduvan,13,6,28,,,,
31,down,Ps. John Jebaraj,El-Yeshurun,25,17,30,,,,
32,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),26,20,30,,,,
33,down,Hillsong Worship,Still,29,8,28,,,,
34,down,Ps. John Jebaraj,Beer Lahai Roi,30,22,30,,,,
35,down,Aaghaaz,Intezaar,31,13,29,,,,
36,down,Aaghaaz,Tere Paas Hum,32,24,29,,,,
37,down,Aaghaaz,Aaj Ka Yeh Din,35,25,29,,,,
38,down,Aaghaaz,Uddhar Hai,36,26,29,,,,
39,down,Don Moen,I Surrender All,38,15,30,,,,
40,down,Aaghaaz,Teri Talaash,39,18,30,,,,
41,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,30,,,,
42,up,Aaghaaz,Chala Main Tha,42,30,30,,,,
43,up,Hillsong Worship,Christ Is Enough,44,12,28,,,,
44,up,Sixpence None the Richer,There She Goes,45,14,30,,,,
45,up,Maranatha! Music,Here I Am to Worship,47,35,29,,,,
46,-,Jason Sears,Is He Worthy?,-,46,1,,,,
47,-,The Crabb Family,Please Forgive Me,-,47,1,,,,
48,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",79,9,28,,,,
49,down,Chris Tomlin,God's Great Dance Floor,33,22,25,,,,
50,up,Sheldon Bangera,Nachoonga,52,12,27,,,,
51,up,Singers of the Art of Living,Lingashtakam,55,19,29,,,,
52,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,41,30,,,,
53,up,Singers of the Art of Living,Atmastakam,56,16,27,,,,
54,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),57,29,30,,,,
55,up,Chris Tomlin,Lay Me Down,58,29,25,,,,
56,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,56,1,,,,
57,up,Michael W. Smith,Awesome God (Live),100,13,6,,,,
58,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],61,30,8,,,,
59,up,Darlene Zschech,In Jesus' Name (Live),62,29,22,,,,
60,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,63,4,30,,,,
61,up,Bharat Balavalli,Shiv Tandav,64,30,30,,,,
62,up,Phil Wickham,This Is Amazing Grace,65,28,29,,,,
63,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),66,28,16,,,,
64,-,Planetshakers,Dance (Live),-,54,6,,,,
65,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,34,30,,,,
66,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,30,,,,
67,down,Maranatha! Music,You Are My All in All,54,7,29,,,,
68,-,The Crabb Family,Trail of Tears,-,68,1,,,,
69,up,Chris Tomlin,How Great Is Our God,69,35,29,,,,
70,up,Don Moen,God Will Make a Way,70,6,28,,,,
71,up,Hillsong Worship,Cornerstone (Live),71,28,27,,,,
72,up,Hillsong Worship,Worthy Is the Lamb,72,31,26,,,,
73,-,Matt Maher,"Lord, I Need You",-,35,3,,,,
74,up,Singers of the Art of Living,Shiva Manas Puja,76,41,27,,,,
75,up,Anup Jalota,Jai Ganesh Jai Ganesh,78,62,25,,,,
76,-,Maranatha! Music,Change My Heart Oh God,-,75,3,,,,
77,up,Johnsam Joyson,Um Azhagana Kangal,90,39,7,,,,
78,-,Don Moen,Great Is Thy Faithfulness,-,46,1,,,,
79,-,Planetshakers,Turn It Up (Live),-,72,4,,,,
80,-,Michael W. Smith,Agnus Dei (Live),-,51,1,,,,
81,-,Michael W. Smith,"More Love, More Power (Live)",-,66,2,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,61,2,,,,
83,-,Michael W. Smith,Draw Me Close (Live),-,67,1,,,,
84,-,Primotrax Worship,At Calvary (High Key - A - Performance Backing Trac),-,84,1,,,,
85,-,Carman,Lazarus Come Forth,-,85,1,,,,
86,-,Nichole Nordeman,Every Mile Mattered,-,86,1,,,,
87,-,Carman,"Lord, I Love You",-,87,1,,,,
88,-,Bharat Balavalli,Hukka Bharla,-,88,1,,,,
89,-,Dr. Shalem Raj,Mangalame Yesunaku,-,89,1,,,,
90,-,Ali Fani,Dua Ahd,-,90,1,,,,
91,-,Radha Soami Satsang Beas,Toohiyon Hain Main Naahi,-,91,1,,,,
92,-,Leeland,Way Maker (Single Version),-,79,1,,,,
93,down,Vertical Worship,Hallelujah Amen (feat. Jon Guerra),59,59,2,,,,
94,-,Leonard Jones,Put the Glory On,-,94,1,,,,
95,-,Elevation Music,Blessing & Honour (Live),-,95,1,,,,
96,-,Amber Brooks,Make Way,-,96,1,,,,
97,-,Amber Brooks,Rushing Wind,-,97,1,,,,
98,down,Michael W. Smith,Above All (Live),80,21,21,,,,
99,-,Sinach,Way Maker,-,69,6,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),81,41,21,,,,
