Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Singers of the Art of Living,Shivoham,-,1,23,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,25,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,21,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,24,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,19,,,,
6,down,Amy Grant,"Baby, Baby",5,2,25,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,25,,,,
8,down,Casting Crowns,Who Am I,6,2,21,,,,
9,down,Ps. John Jebaraj,Azhagae,8,3,25,,,,
10,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,22,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,25,,,,
12,up,Chris Tomlin,Our God,12,5,25,,,,
13,up,Don Moen,How Great Thou Art,14,13,25,,,,
14,down,Ps. John Jebaraj,Azhaithavarae,13,5,25,,,,
15,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),11,8,25,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,16,4,25,,,,
17,up,Sixpence None the Richer,Kiss Me,44,11,21,,,,
18,down,Ps. John Jebaraj,Ejamaananae,17,7,25,,,,
19,up,Sixpence None the Richer,There She Goes,40,14,25,,,,
20,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],15,12,25,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,25,,,,
22,down,Aaghaaz,Dil Mein Ja Mein,19,11,23,,,,
23,down,Ps. John Jebaraj,Vaalaakamal,20,9,25,,,,
24,down,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,25,,,,
25,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,25,,,,
26,down,Anup Jalota,Aisi Lagi Lagan,23,11,25,,,,
27,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,25,,,,
28,down,Aaghaaz,Pyaar Hai,26,18,24,,,,
29,down,Ps. John Jebaraj,El-Yeshurun,27,17,25,,,,
30,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),28,20,25,,,,
31,up,Lauren Daigle,You Say,37,13,25,47,2019-10-06,47,2019-10-06
32,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,25,,,,
33,down,Dr. Burn,Naduvan,31,6,23,,,,
34,-,Hillsong Worship,Still,-,8,23,,,,
35,down,Ps. John Jebaraj,Beer Lahai Roi,32,22,25,,,,
36,down,Aaghaaz,Intezaar,33,13,24,,,,
37,down,Aaghaaz,Tere Paas Hum,34,24,24,,,,
38,down,Maranatha! Music,You Are My All in All,24,7,24,,,,
39,down,Aaghaaz,Aaj Ka Yeh Din,36,25,24,,,,
40,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),35,29,25,,,,
41,down,Aaghaaz,Uddhar Hai,38,26,24,,,,
42,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,42,2,,,,
43,down,Don Moen,I Surrender All,39,15,25,,,,
44,down,Aaghaaz,Teri Talaash,42,18,25,,,,
45,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,25,,,,
46,up,Aaghaaz,Chala Main Tha,46,30,25,,,,
47,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,41,4,25,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],69,41,25,,,,
49,down,Hillsong Worship,Christ Is Enough,47,12,23,,,,
50,down,Don Moen,God Will Make a Way,43,6,24,,,,
51,-,Maranatha! Music,Here I Am to Worship,-,35,24,,,,
52,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",50,9,25,,,,
53,down,Sheldon Bangera,Nachoonga,52,12,22,,,,
54,-,Ps. John Jebaraj,El-Eloke,-,6,24,,,,
55,down,Chris Tomlin,God's Great Dance Floor,53,22,20,,,,
56,down,Singers of the Art of Living,Lingashtakam,54,19,24,,,,
57,down,Chris Tomlin,Lay Me Down,55,29,20,,,,
58,down,Darlene Zschech,In Jesus' Name (Live),57,29,17,,,,
59,up,Bharat Balavalli,Shiv Tandav,59,30,25,,,,
60,up,Phil Wickham,This Is Amazing Grace,62,28,24,,,,
61,down,Matt Redman,"10,000 Reasons (Bless the Lord)",48,38,25,,,,
62,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,34,25,,,,
63,down,Hillsong Worship,Worthy Is the Lamb,56,31,22,,,,
64,up,Chris Tomlin,How Great Is Our God,64,35,24,,,,
65,down,Hillsong Worship,Cornerstone (Live),60,28,22,,,,
66,up,Sadhguru,Power to Create: Success,73,42,4,,,,
67,down,Singers of the Art of Living,Shiva Manas Puja,65,41,23,,,,
68,up,Suresh Mendiratta,O Palan Hare,82,68,2,,,,
69,down,Sudha & Revathi,Yahova Na Mora,61,29,17,,,,
70,down,Anup Jalota,Jai Ganesh Jai Ganesh,66,62,21,,,,
71,down,Michael W. Smith,Above All (Live),67,21,17,,,,
72,down,Newsboys,God's Not Dead (Like a Lion),68,41,18,,,,
73,down,Gersson Edinbaro,Chinna Manushanukkulla,70,42,16,,,,
74,up,Chris Tomlin,How Great Is Our God (World Edition),78,32,14,,,,
75,-,Singers of the Art of Living,Atmastakam,-,16,22,,,,
76,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,53,11,,,,
77,-,Michael W. Smith,Awesome God (Live),-,13,4,,,,
78,-,Planetshakers,Dance (Live),-,54,5,,,,
79,-,Yeshua Ministries,Hum Gaye Hosanna,-,79,1,,,,
80,-,Matt Redman,Blessed Be Your Name,-,80,1,,,,
81,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",72,42,7,,,,
82,-,Hillsong Worship,Mighty to Save (Live),-,42,5,,,,
83,-,Hillsong Worship,Who You Say I Am,-,33,3,,,,
84,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,28,11,,,,
85,-,Housefires,Good Good Father,-,85,1,,,,
86,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,86,1,,,,
87,-,Lito Magnaye,He Who Began a Good Work in You M-1,-,87,1,,,,
88,-,Ocb Relax,Madison,-,88,1,,,,
89,-,Vishal Khera,Ram Ji Ki Stuti,-,89,1,,,,
90,-,Shanti Shanti,We Shall Overcome,-,79,2,,,,
91,-,Ps. Alwin Thomas,Alaithavarae,-,86,1,,,,
92,up,Sixpence None the Richer,Kiss Me,92,73,6,,,,
93,-,Bethel Music & Jenn Johnson,Our Father,-,93,2,,,,
94,up,Chris Tomlin,"Lord, I Need You (Live)",96,45,2,,,,
95,-,Dr Donald,Marurooba Jothi,-,95,1,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,30,6,85,2020-03-22,78,2020-03-29
97,down,Pastor Lucas Sekar,En Kaigalai,88,88,2,,,,
98,down,Hillsong Worship,Here I Am to Worship / Call,75,61,2,,,,
99,-,Matt Maher,"Lord, I Need You",-,35,2,,,,
100,-,Rend Collective,My Lighthouse,-,51,5,,,,
