Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,124,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,133,,,,
3,up,Hillsong Worship,I Surrender (Live),9,1,124,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,109,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,3,131,,,,
6,down,Amy Grant,"Baby, Baby",5,2,133,,,,
7,up,Casting Crowns,Who Am I,7,2,129,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,132,,,,
9,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,124,,,,
10,down,Ps. John Jebaraj,Azhagae,6,3,130,,,,
11,up,Ps. John Jebaraj,Azhaithavarae,14,5,131,,,,
12,up,Ps. John Jebaraj,Neer Vandhaal,16,4,134,,,,
13,up,Chris Tomlin,Our God,35,5,132,,,,
14,up,Chris Tomlin,Good Good Father,31,7,37,,,,
15,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,6,93,,,,
16,up,Ps. John Jebaraj,Ejamaananae,17,7,132,,,,
17,down,Don Moen,God Will Make a Way,12,7,110,,,,
18,up,Lauren Daigle,You Say,34,13,129,47,2019-10-06,47,2019-10-06
19,down,Don Moen,God Is Good All the Time,13,7,112,,,,
20,down,Ps. John Jebaraj,El-Eloke,15,6,133,,,,
21,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,134,,,,
22,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,134,,,,
23,down,Dr. Burn,Naduvan,20,6,124,,,,
24,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,133,,,,
25,down,Aaghaaz,Dil Mein Ja Mein,22,11,132,,,,
26,down,Ps. John Jebaraj,Vaalaakamal,23,9,134,,,,
27,down,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,134,,,,
28,up,Anup Jalota,Aisi Lagi Lagan,56,11,132,,,,
29,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,133,,,,
30,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,134,,,,
31,down,Hillsong Worship,Still,28,8,129,,,,
32,down,Ps. John Jebaraj,El-Yeshurun,29,17,134,,,,
33,down,Aaghaaz,Pyaar Hai,32,18,133,,,,
34,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",57,9,126,,,,
35,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,132,,,,
36,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,131,,,,
37,up,Ps. John Jebaraj,Beer Lahai Roi,37,22,134,,,,
38,up,Aaghaaz,Intezaar,38,13,133,,,,
39,down,Chris Tomlin,God's Great Dance Floor,25,22,126,,,,
40,down,Aaghaaz,Tere Paas Hum,39,24,133,,,,
41,up,John Jebaraj,Uyar Malaiyo,54,9,90,,,,
42,down,Aaghaaz,Aaj Ka Yeh Din,40,25,131,,,,
43,up,Sixpence None the Richer,There She Goes,60,14,132,,,,
44,up,Bharat Balavalli,Shiv Tandav,46,30,133,,,,
45,down,Hillsong Worship,Christ Is Enough,41,12,132,,,,
46,down,Aaghaaz,Uddhar Hai,42,26,133,,,,
47,-,The Brighouse & Rastrick Band,"March of the Toreadors (from ""Carmen"")",-,47,1,,,,
48,-,Andrew Ripp,Fill My Cup,-,48,1,,,,
49,-,MercyMe,Say I Won't,-,49,1,,,,
50,down,Aaghaaz,Teri Talaash,43,18,134,,,,
51,up,Sixpence None the Richer,Kiss Me,63,11,121,,,,
52,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",44,28,134,,,,
53,down,Aaghaaz,Chala Main Tha,45,30,134,,,,
54,down,Sheldon Bangera,Nachoonga,47,12,125,,,,
55,down,Singers of the Art of Living,Atmastakam,48,16,130,,,,
56,down,Singers of the Art of Living,Lingashtakam,50,19,133,,,,
57,-,Freedom in the Aftermath,Light of the King,-,57,1,,,,
58,down,Chris Tomlin,Lay Me Down,51,29,126,,,,
59,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),52,29,134,,,,
60,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],64,30,83,,,,
61,up,Phil Wickham,This Is Amazing Grace,65,20,49,,,,
62,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),66,28,115,,,,
63,down,Darlene Zschech,In Jesus' Name (Live),55,29,126,,,,
64,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,69,4,132,,,,
65,up,Joseph Aldrin,Thaai Pola,79,65,17,,,,
66,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,70,18,91,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),72,34,132,,,,
68,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],74,41,130,,,,
69,-,The Brave,Creep,-,69,1,,,,
70,-,Hillsong Worship,Mighty to Save (Live),-,42,32,,,,
71,-,Andrew Ripp,Jericho,-,71,2,,,,
72,-,Gersson Edinbaro,Valla Kirubai,-,56,9,,,,
73,-,Micah Tyler,Walking Free,-,73,1,,,,
74,up,Benny Joshua,Ummai Pola Yarundu,78,24,101,,,,
75,up,Chris Tomlin,How Great Is Our God,84,35,131,,,,
76,down,Hillsong Worship,Cornerstone (Live),61,28,127,,,,
77,down,Sudha & Revathi,Yahova Na Mora,71,29,113,,,,
78,down,Hillsong Worship,Worthy Is the Lamb,73,31,123,,,,
79,-,Zahna,Your Gun My Knife,-,79,1,,,,
80,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,40,85,2020-03-22,78,2020-03-29
81,down,Johnsam Joyson,Um Azhagana Kangal,80,39,21,,,,
82,-,Hillsong Worship,Who You Say I Am,-,33,53,,,,
83,down,Singers of the Art of Living,Shiva Manas Puja,75,41,121,,,,
84,up,Lauren Daigle,Trust in You,86,64,6,,,,
85,-,Pastor John Jebaraj,Kalangina Nerangalil,-,80,2,,,,
86,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,7,,,,
87,up,John Jebaraj,Enakka Ithana Kirubai,87,9,20,,,,
88,-,Keith & Kristyn Getty,In Christ Alone,-,79,7,,,,
89,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,98,,,,
90,-,Hillsong Young & Free,Alive (Studio),-,30,13,,,,
91,-,Pastor John Jebaraj,Ithuvarai Nadathi,-,81,3,,,,
92,down,Don Moen,God Will Make a Way,59,6,126,,,,
93,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,13,,,,
94,-,Vineyard Music,Lord Your Name is Holy (Live),-,94,1,,,,
95,-,Lauren Daigle,How Can It Be,-,95,1,,,,
96,-,Kutless,What Faith Can Do,-,96,1,,,,
97,-,Nichole Nordeman,Slow Down,-,59,27,,,,
98,down,Raj Prakash Paul,Yehova Needu Mellulanu (with Jessy Raj Paul),81,47,6,,,,
99,-,Pr. Moses Rajasekar,Ullam Ellam,-,99,1,,,,
100,-,Bobby Angel,You're My Best Friend,-,100,1,,,,
