Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,84,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,92,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,78,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,86,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,73,,,,
6,up,Amy Grant,"Baby, Baby",6,2,92,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,90,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,84,,,,
9,up,Casting Crowns,Who Am I,12,2,88,,,,
10,down,Ps. John Jebaraj,Azhagae,9,3,90,,,,
11,up,Chris Tomlin,Our God,11,5,92,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,91,,,,
13,up,Ps. John Jebaraj,Neer Vandhaal,17,4,92,,,,
14,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,6,52,,,,
15,down,Don Moen,God Will Make a Way,13,7,69,,,,
16,down,Ps. John Jebaraj,Azhaithavarae,15,5,91,,,,
17,down,Don Moen,God Is Good All the Time,16,7,71,,,,
18,up,Ps. John Jebaraj,El-Eloke,18,6,91,,,,
19,up,Lauren Daigle,You Say,25,13,89,47,2019-10-06,47,2019-10-06
20,down,Ps. John Jebaraj,Ejamaananae,19,7,91,,,,
21,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,92,,,,
22,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,92,,,,
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,91,,,,
24,down,Aaghaaz,Dil Mein Ja Mein,23,11,90,,,,
25,down,Ps. John Jebaraj,Vaalaakamal,24,9,92,,,,
26,up,Dr. Burn,Naduvan,26,6,85,,,,
27,up,Ps. John Jebaraj,Pudhu Vaazhvu,28,12,92,,,,
28,up,Anup Jalota,Aisi Lagi Lagan,29,11,92,,,,
29,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),30,13,91,,,,
30,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),31,17,92,,,,
31,up,Sixpence None the Richer,There She Goes,42,14,92,,,,
32,up,Ps. John Jebaraj,El-Yeshurun,32,17,92,,,,
33,up,Aaghaaz,Pyaar Hai,33,18,91,,,,
34,up,Hillsong Worship,Still,34,8,89,,,,
35,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,89,,,,
36,up,Don Moen,Thank You Lord,82,8,31,,,,
37,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",27,9,89,,,,
38,down,Ps. John Jebaraj,Beer Lahai Roi,36,22,92,,,,
39,down,Aaghaaz,Intezaar,37,13,91,,,,
40,up,Darlene Zschech,In Jesus' Name (Live),60,29,84,,,,
41,down,Aaghaaz,Tere Paas Hum,38,24,91,,,,
42,down,Aaghaaz,Aaj Ka Yeh Din,39,25,89,,,,
43,up,Phil Wickham,This Is Amazing Grace,61,20,9,,,,
44,down,Don Moen,I Surrender All,40,15,90,,,,
45,down,Aaghaaz,Uddhar Hai,41,26,91,,,,
46,down,Don Moen,How Great Thou Art,43,13,90,,,,
47,down,Aaghaaz,Teri Talaash,44,18,92,,,,
48,up,Singers of the Art of Living,Atmastakam,55,16,89,,,,
49,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,92,,,,
50,-,Steve Camp,Stranger to Holiness,-,50,1,,,,
51,down,Hillsong Worship,Christ Is Enough,47,12,90,,,,
52,down,Aaghaaz,Chala Main Tha,50,30,92,,,,
53,down,Chris Tomlin,God's Great Dance Floor,51,22,85,,,,
54,down,Sheldon Bangera,Nachoonga,52,12,86,,,,
55,down,Singers of the Art of Living,Lingashtakam,54,19,91,,,,
56,up,Chris Tomlin,Lay Me Down,56,29,85,,,,
57,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,92,,,,
58,up,Sixpence None the Richer,Kiss Me,80,11,86,,,,
59,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],59,30,43,,,,
60,down,Bharat Balavalli,Shiv Tandav,45,30,92,,,,
61,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,92,,,,
62,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,62,4,92,,,,
63,up,Don Moen,God Will Make a Way,63,6,85,,,,
64,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),64,28,75,,,,
65,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,65,18,51,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,92,,,,
67,up,Rend Collective,My Lighthouse,85,51,15,,,,
68,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,91,,,,
69,up,Chris Tomlin,How Great Is Our God,69,35,91,,,,
70,down,Sudha & Revathi,Yahova Na Mora,53,29,77,,,,
71,down,Hillsong Worship,Cornerstone (Live),70,28,87,,,,
72,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",79,42,26,,,,
73,down,Hillsong Worship,Worthy Is the Lamb,71,31,85,,,,
74,down,Singers of the Art of Living,Shiva Manas Puja,72,41,87,,,,
75,up,Chris Tomlin,How Great Is Our God (World Edition),78,32,73,,,,
76,down,Anup Jalota,Jai Ganesh Jai Ganesh,74,62,85,,,,
77,down,Michael W. Smith,Above All (Live),75,21,78,,,,
78,down,Newsboys,God's Not Dead (Like a Lion),76,41,76,,,,
79,up,Benny Joshua,Ummai Pola Yarundu,84,24,73,,,,
80,up,Gersson Edinbaro,Chinna Manushanukkulla,100,42,74,,,,
81,-,John Jebaraj,Uyar Malaiyo,-,9,60,,,,
82,-,Planetshakers,Dance (Live),-,54,41,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,55,,,,
84,-,Michael W. Smith,Awesome God (Live),-,13,43,,,,
85,-,Hillsong Young & Free,Alive (Studio),-,30,7,,,,
86,-,Hillsong Worship,Who You Say I Am,-,33,31,,,,
87,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,30,85,2020-03-22,78,2020-03-29
88,-,Greg Breeden,Tadow (feat. Mark Hendershot),-,88,1,,,,
89,-,Sammy Thangiah,Vera Level (feat. John Jebaraj),-,89,1,,,,
90,down,Unstoppable Band,Pavangal Pokkave (Enthan Yesuve) - Live,57,57,2,,,,
91,-,Hillsong UNITED,Hosanna,-,27,28,,,,
92,-,Terry MacAlmon,Holy Are You Lord (Live),-,90,1,,,,
93,-,Roy Puthur,Janani Parishudha,-,93,1,,,,
94,-,Roy Puthur,Amme Amme,-,94,1,,,,
95,-,Roy Puthur,Amme Mariyame,-,95,1,,,,
96,-,Sidewalk Prophets,This Is Not Goodbye,-,80,3,,,,
97,down,Nichole Nordeman,Slow Down,81,59,21,,,,
98,down,Don Moen,Thank You Lord (Original Key With Background Vocals),49,49,2,,,,
99,-,Lauren Daigle,Trust in You,-,64,1,,,,
100,down,Sam Thomas,O Mariam,96,96,2,,,,
