Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,17,,,,
2,up,Amy Grant,"Baby, Baby",4,2,17,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,17,,,,
4,up,Casting Crowns,Who Am I,17,2,16,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,17,,,,
6,-,Hillsong Worship,I Surrender (Live),-,1,16,,,,
7,up,Chris Tomlin,Our God,14,5,17,,,,
8,up,Don Moen,God Will Make a Way,15,7,15,,,,
9,up,Don Moen,Thank You Lord,16,8,17,,,,
10,up,Don Moen,God Is Good All the Time,36,7,16,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,14,,,,
12,down,Singers of the Art of Living,Shivoham,1,1,16,,,,
13,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,17,,,,
14,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,17,,,,
15,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,17,,,,
16,up,Ps. John Jebaraj,Vaalaakamal,21,9,17,,,,
17,up,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,17,,,,
18,up,Aaghaaz,Intezaar,42,13,16,,,,
19,up,Singers of the Art of Living,Atmastakam,58,16,15,,,,
20,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,17,,,,
21,up,Maranatha! Music,You Are My All in All,43,7,16,,,,
22,up,Anup Jalota,Aisi Lagi Lagan,24,11,17,,,,
23,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,17,,,,
24,up,Aaghaaz,Pyaar Hai,35,18,16,,,,
25,up,Ps. John Jebaraj,El-Yeshurun,26,17,17,,,,
26,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,17,,,,
27,up,Hillsong Worship,Still,32,8,16,,,,
28,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,17,,,,
29,up,Dr. Burn,Naduvan,30,6,15,,,,
30,up,Ps. John Jebaraj,Beer Lahai Roi,31,22,17,,,,
31,up,Aaghaaz,Tere Paas Hum,40,24,16,,,,
32,down,Hillsong Worship,What a Beautiful Name,3,1,12,,,,
33,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",55,9,17,,,,
34,up,Aaghaaz,Aaj Ka Yeh Din,45,25,16,,,,
35,up,Aaghaaz,Uddhar Hai,47,26,16,,,,
36,up,Aaghaaz,Teri Talaash,38,18,17,,,,
37,down,Lauren Daigle,You Say,33,13,17,47,2019-10-06,47,2019-10-06
38,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",39,28,17,,,,
39,up,Aaghaaz,Chala Main Tha,41,30,17,,,,
40,up,Don Moen,I Surrender All,44,15,17,,,,
41,up,Hillsong Worship,Christ Is Enough,46,12,15,,,,
42,-,Aaghaaz,Dil Mein Ja Mein,-,11,15,,,,
43,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,15,,,,
44,up,Sixpence None the Richer,There She Goes,48,14,17,,,,
45,up,Maranatha! Music,Here I Am to Worship,51,35,17,,,,
46,down,Ps. John Jebaraj,Azhagae,6,3,17,,,,
47,up,Sheldon Bangera,Nachoonga,53,12,14,,,,
48,up,Chris Tomlin,God's Great Dance Floor,54,22,12,,,,
49,-,Sounds of Isha,Yogi Shiva Mahadev (Tamil) [feat. Karthik],-,49,1,,,,
50,-,Lauren Daigle,I Am Yours,-,50,1,,,,
51,-,Giftson Durai,Aasaigal,-,51,1,,,,
52,up,Singers of the Art of Living,Lingashtakam,56,19,16,,,,
53,up,Chris Tomlin,Lay Me Down,57,29,12,,,,
54,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),60,29,17,,,,
55,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,34,4,17,,,,
56,down,Ps. John Jebaraj,Azhaithavarae,8,5,17,,,,
57,up,Darlene Zschech,In Jesus' Name (Live),61,29,10,,,,
58,up,Bharat Balavalli,Shiv Tandav,62,30,17,,,,
59,-,Hannah Jane,Freedom,-,59,1,,,,
60,down,Ps. John Jebaraj,Neer Vandhaal,11,4,17,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,41,17,,,,
62,down,Ps. John Jebaraj,El-Eloke,13,6,17,,,,
63,down,Ps. John Jebaraj,Ejamaananae,12,7,17,,,,
64,-,Jasinthan Sasithasan,En Ethirkalam (feat. Giftson Durai),-,64,1,,,,
65,down,Phil Wickham,This Is Amazing Grace,63,28,16,,,,
66,down,Don Moen,How Great Thou Art,28,13,17,,,,
67,-,Jasinthan Sasithasan,Maname (feat. Giftson Durai & Arpana Sharon),-,67,1,,,,
68,-,Giftson Durai,Ummai Nokki Koopidum,-,68,1,,,,
69,up,Hillsong Worship,Cornerstone (Live),73,28,16,,,,
70,-,Elevation Music,Praise Is Rising,-,70,1,,,,
71,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),64,34,17,,,,
72,down,Don Moen,God Will Make a Way,67,6,17,,,,
73,down,Chris Tomlin,How Great Is Our God,65,35,17,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,17,,,,
75,down,Singers of the Art of Living,Shiva Manas Puja,70,41,17,,,,
76,down,Sixpence None the Richer,Kiss Me,37,11,14,,,,
77,-,Hillsong Worship,Worthy Is the Lamb,-,31,15,,,,
78,down,Anup Jalota,Jai Ganesh Jai Ganesh,74,62,15,,,,
79,up,Michael W. Smith,Above All (Live),98,21,11,,,,
80,up,Newsboys,God's Not Dead (Like a Lion),99,41,12,,,,
81,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,10,,,,
82,-,Sudha & Revathi,Yahova Na Mora,-,29,11,,,,
83,-,Darlene Zschech,Victor’s Crown,-,67,3,,,,
84,-,Pastor John Wesley,Abrahamu Devudavu,-,84,1,,,,
85,-,"A.R Stevenson, Praanam Kamlakhar & Saritha",Theeyani Swaraalatho,-,85,1,,,,
86,-,Shane & Shane,In Christ Alone (Hymns Version) [Instrumental],-,86,1,,,,
87,-,Shane & Shane,In Christ Alone (Instrumental),-,87,1,,,,
88,-,John Elefante,Defying Gravity,-,88,1,,,,
89,-,John Elefante,The Stream,-,89,1,,,,
90,-,John Elefante,Pass The Flame,-,90,1,,,,
91,down,Benny Joshua,Ummai Pola Yarundu,75,24,11,,,,
92,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,1,,,,
93,-,Joel Thomasraj,Andru Piditha Karathai,-,93,1,,,,
94,-,Jason Castro,Only a Mountain,-,94,1,,,,
95,-,Maranatha! Music,He Has Made Me Glad (I Will Enter His Gates),-,95,1,,,,
96,down,Hillsong Young & Free,Best Friends (Live),59,59,2,,,,
97,-,Chris Tomlin,I Will Follow,-,97,1,,,,
98,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,9,,,,
99,down,Shane & Shane,Ancient of Days (Acoustic),71,71,2,,,,
100,-,Brenton Brown,If Not for You,-,100,1,,,,
