Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,180,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,164,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,174,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,159,,,,
5,up,Casting Crowns,Who Am I,5,2,184,,,,
6,up,Ps. John Jebaraj,Azhagae,6,3,186,,,,
7,up,John Jebaraj,Ebenesarae,30,3,16,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,183,,,,
9,down,Dr. Burn,Naduvan,8,6,173,,,,
10,down,Ps. John Jebaraj,Azhaithavarae,9,5,185,,,,
11,up,Don Moen,God Will Make a Way,12,6,181,,,,
12,up,Ps. John Jebaraj,Neer Vandhaal,65,4,189,,,,
13,down,Ps. John Jebaraj,El-Eloke,10,6,188,,,,
14,down,Ps. John Jebaraj,Ejamaananae,11,7,188,,,,
15,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),13,8,190,,,,
16,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),14,10,190,,,,
17,down,Ps. John Jebaraj,Vaalaakamal,15,9,190,,,,
18,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],16,12,189,,,,
19,down,Aaghaaz,Dil Mein Ja Mein,17,11,188,,,,
20,down,Ps. John Jebaraj,Pudhu Vaazhvu,18,12,190,,,,
21,up,Sheldon Bangera,Nachoonga,36,12,181,,,,
22,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),19,13,189,,,,
23,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),20,17,190,,,,
24,down,Ps. John Jebaraj,El-Yeshurun,21,17,190,,,,
25,down,Aaghaaz,Pyaar Hai,22,18,189,,,,
26,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),23,20,188,,,,
27,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],24,18,187,,,,
28,down,Ps. John Jebaraj,Beer Lahai Roi,25,22,190,,,,
29,down,Aaghaaz,Intezaar,26,13,189,,,,
30,down,Aaghaaz,Tere Paas Hum,27,24,189,,,,
31,down,Aaghaaz,Aaj Ka Yeh Din,28,25,187,,,,
32,down,Hillsong Worship,Christ Is Enough,29,12,188,,,,
33,down,Aaghaaz,Uddhar Hai,31,26,189,,,,
34,down,Aaghaaz,Teri Talaash,32,18,190,,,,
35,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",33,28,190,,,,
36,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,9,176,,,,
37,down,Aaghaaz,Chala Main Tha,34,30,190,,,,
38,down,Singers of the Art of Living,Atmastakam,37,16,186,,,,
39,down,Singers of the Art of Living,Lingashtakam,38,19,189,,,,
40,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),39,29,190,,,,
41,up,Darlene Zschech,In Jesus' Name (Live),41,29,182,,,,
42,-,Here I Am To Worship For Kids Performers,Awesome God,-,42,1,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,8,54,,,,
44,down,Hillsong Worship,Cornerstone (Live),42,28,183,,,,
45,down,Michael W. Smith,Above All (Live),44,21,152,,,,
46,down,Michael W. Smith,Awesome God (Live),43,13,99,,,,
47,up,Hillsong Worship,Worthy Is the Lamb,48,31,176,,,,
48,down,Matt Maher,"Lord, I Need You",35,35,53,,,,
49,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),49,24,79,,,,
50,up,Sudha & Revathi,Yahova Na Mora,50,29,164,,,,
51,up,Singers of the Art of Living,Shiva Manas Puja,51,41,168,,,,
52,up,Hillsong Worship,Who You Say I Am,53,33,87,,,,
53,up,Cory Asbury,Reckless Love,54,23,72,,,,
54,up,Hillsong UNITED,Hosanna,55,27,83,,,,
55,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,25,71,,,,
56,up,Gersson Edinbaro,Chinna Manushanukkulla,63,42,126,,,,
57,up,Hillsong Worship,Mighty to Save (Live),64,42,64,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),66,41,135,,,,
59,up,Johnsam Joyson,Um Azhagana Kangal,67,39,49,,,,
60,up,Bethel Music & Kristene DiMarco,It is Well (Live),68,53,87,,,,
61,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",57,42,46,,,,
62,up,Casting Crowns,Thrive,69,45,45,,,,
63,down,John Jebaraj,Unmai,58,58,2,,,,
64,up,Rend Collective,My Lighthouse,70,51,41,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,1,174,,,,
66,up,Michael W. Smith,"More Love, More Power (Live)",75,66,12,,,,
67,-,Lauren Daigle,You Say,-,13,171,47,2019-10-06,47,2019-10-06
68,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,37,,,,
69,-,Sadhguru,Power to Create: Success,-,42,28,,,,
70,-,Maranatha! Instrumental,Open the Eyes of My Heart (Instrumental),-,70,1,,,,
71,-,Joshua Shaik,Madhuraathi Madhuram (Swetha Mohan) Telugu Christian Song,-,71,1,,,,
72,-,Hita Ambrish,Radha Radha Radha Radha,-,72,2,,,,
73,-,The Worship Zone,"10,000 Reasons (Piano Instrumental)",-,73,1,,,,
74,-,Guitarstical,On Christ the Solid Rock I Stand Guitar Worship Hymn,-,74,1,,,,
75,-,LeCercle,"Christian Vibe, Pt. 2",-,75,1,,,,
76,-,Andy Green,The Lord's My Shepherd (Instrumental),-,76,1,,,,
77,-,John Keys,"Now Thank We All Our God, Nun Danket (Instrumental Version)",-,77,1,,,,
78,-,Kenneth Copeland,"Jesus, Jesus Is His Name",-,78,1,,,,
79,-,John Nissy,Nannenthaga Preminchithivo,-,79,1,,,,
80,-,Aakash Desai,Shiv Tandav Stotram,-,51,12,,,,
81,down,Phil Wickham,Living Hope,79,58,11,,,,
82,-,Sanctus Real,Confidence,-,63,6,,,,
83,-,"Joel Kodali, Surya Prakash Injarapu & Hadlee Xavier",Sudhooramu,-,83,1,,,,
84,-,Hita Ambrish,Jai Jai Vrishbhanu Dulari Ki Jai,-,84,1,,,,
85,down,Marvin Goldstein,Count Your Blessings,52,52,2,,,,
86,-,Studio Musicians,Blessed Assurance (Instrumental),-,86,1,,,,
87,down,Phillip Keveren,"Holy, Holy, Holy",71,71,2,,,,
88,down,Phillip Keveren,O Worship the King,73,73,2,,,,
89,-,CeCe Winans,Goodness of God (Live),-,74,1,,,,
90,-,Leanna Crawford,Truth I'm Standing On,-,64,1,,,,
91,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,79,,,,
92,-,for KING & COUNTRY,God Only Knows,-,92,1,,,,
93,-,Gersson Edinbaro,Valla Kirubai,-,56,18,,,,
94,-,Don Moen,Give Thanks,-,75,3,,,,
95,-,Casting Crowns,Nobody (feat. Matthew West),-,39,6,,,,
96,down,Madhavas,Radhe Kishori Daya Karo,56,11,37,,,,
