Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,75,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,83,,,,
3,up,Hillsong Worship,I Surrender (Live),5,1,77,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,66,,,,
5,down,Amy Grant,"Baby, Baby",4,2,83,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,13,2,75,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,81,,,,
8,up,Ps. John Jebaraj,Azhagae,8,3,81,,,,
9,down,Casting Crowns,Who Am I,7,2,79,,,,
10,down,Chris Tomlin,Our God,9,5,83,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,82,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,6,43,,,,
13,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,83,,,,
14,down,Don Moen,God Will Make a Way,12,7,60,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,14,5,82,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,71,,,,
17,down,Don Moen,God Is Good All the Time,15,7,62,,,,
18,down,Ps. John Jebaraj,El-Eloke,16,6,82,,,,
19,down,Ps. John Jebaraj,Neer Vandhaal,17,4,83,,,,
20,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],32,18,80,,,,
21,down,Ps. John Jebaraj,Ejamaananae,18,7,82,,,,
22,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,83,,,,
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,82,,,,
24,up,Dr. Burn,Naduvan,25,6,76,,,,
25,down,Aaghaaz,Dil Mein Ja Mein,22,11,81,,,,
26,down,Ps. John Jebaraj,Vaalaakamal,23,9,83,,,,
27,down,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,83,,,,
28,down,Anup Jalota,Aisi Lagi Lagan,26,11,83,,,,
29,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,82,,,,
30,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,83,,,,
31,down,Ps. John Jebaraj,El-Yeshurun,29,17,83,,,,
32,down,Aaghaaz,Pyaar Hai,30,18,82,,,,
33,up,Hillsong Worship,Still,39,8,80,,,,
34,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),31,20,83,,,,
35,down,Ps. John Jebaraj,Beer Lahai Roi,33,22,83,,,,
36,down,Aaghaaz,Intezaar,34,13,82,,,,
37,down,Aaghaaz,Tere Paas Hum,35,24,82,,,,
38,down,Lauren Daigle,You Say,36,13,80,47,2019-10-06,47,2019-10-06
39,down,Aaghaaz,Aaj Ka Yeh Din,37,25,80,,,,
40,up,Don Moen,I Surrender All,79,15,81,,,,
41,down,Aaghaaz,Uddhar Hai,38,26,82,,,,
42,down,Sixpence None the Richer,There She Goes,40,14,83,,,,
43,up,Don Moen,How Great Thou Art,43,13,81,,,,
44,up,Aaghaaz,Teri Talaash,44,18,83,,,,
45,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,83,,,,
46,up,Hillsong Worship,Christ Is Enough,46,12,81,,,,
47,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",47,9,80,,,,
48,-,Michael Card,The Final Word,-,48,1,,,,
49,down,Aaghaaz,Chala Main Tha,48,30,83,,,,
50,up,Chris Tomlin,God's Great Dance Floor,51,22,76,,,,
51,down,Sheldon Bangera,Nachoonga,50,12,77,,,,
52,up,Singers of the Art of Living,Lingashtakam,52,19,82,,,,
53,up,Singers of the Art of Living,Atmastakam,53,16,80,,,,
54,-,Mavis Staples,Will the Circle Be Unbroken,-,54,1,,,,
55,-,NLAG Community,Senao Ka Yehovah (feat. Shalom Shendre),-,55,1,,,,
56,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),54,29,83,,,,
57,down,Chris Tomlin,Lay Me Down,55,29,76,,,,
58,down,Sixpence None the Richer,Kiss Me,56,11,77,,,,
59,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],57,30,34,,,,
60,down,Darlene Zschech,In Jesus' Name (Live),58,29,75,,,,
61,down,Bharat Balavalli,Shiv Tandav,59,30,83,,,,
62,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,60,4,83,,,,
63,down,Don Moen,God Will Make a Way,61,6,76,,,,
64,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),62,28,66,,,,
65,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,63,18,42,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),65,34,83,,,,
67,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,41,82,,,,
68,-,Michael Card,Come to the Table,-,68,1,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,83,,,,
70,down,Chris Tomlin,How Great Is Our God,69,35,82,,,,
71,-,Michael Card,The Basin and the Towel,-,71,1,,,,
72,-,William McDowell,"Finished Work (feat. Daniel Johnson) [Live From Chattanooga, TN]",-,72,1,,,,
73,down,Hillsong Worship,Cornerstone (Live),70,28,78,,,,
74,down,Hillsong Worship,Worthy Is the Lamb,72,31,76,,,,
75,down,Singers of the Art of Living,Shiva Manas Puja,73,41,78,,,,
76,-,NewSong,Glue,-,76,1,,,,
77,-,David Nevue,Wandering the Night,-,77,1,,,,
78,down,Sudha & Revathi,Yahova Na Mora,71,29,69,,,,
79,down,Phil Wickham,This Is Amazing Grace,49,28,80,,,,
80,down,Anup Jalota,Jai Ganesh Jai Ganesh,75,62,76,,,,
81,down,Chris Tomlin,How Great Is Our God (World Edition),76,32,64,,,,
82,down,Michael W. Smith,Above All (Live),77,21,69,,,,
83,-,Suresh Mendiratta,O Palan Hare,-,68,4,,,,
84,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,79,2,,,,
85,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,14,,,,
86,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,30,29,85,2020-03-22,78,2020-03-29
87,-,Chris Tomlin,Resurrection Power,-,87,1,,,,
88,-,Matt Maher,"Lord, I Need You",-,35,10,,,,
89,-,Samuel Tensingh,எண்ணிலடங்காத ஸ்தோத்திரம்,-,89,1,,,,
90,-,Hillsong Worship,Fresh Wind,-,90,2,,,,
91,down,Sixpence None the Richer,There She Goes,81,78,3,,,,
92,-,Ernie Haase & Signature Sound,Longing for Home (Live),-,92,1,,,,
93,-,Michael W. Smith,Above All,-,61,5,,,,
94,-,Tommy Walker,I Have a Hope,-,94,1,,,,
95,-,Ron Kenoly & Integrity's Hosanna! Music,Mourning Into Dancing (Live),-,95,1,,,,
96,-,Kelly Willard,Itty Bitty Baby Girl,-,96,1,,,,
97,-,The West Angeles Church of God In Christ Mass Choir & Congregation,Alleluia Medley: All Hail Jesus / As the Deer / Hallelu / Alleluia,-,97,1,,,,
98,down,Newsboys,God's Not Dead (Like a Lion),78,41,67,,,,
99,down,Gersson Edinbaro,Chinna Manushanukkulla,97,42,65,,,,
100,-,ウェスト・エンジェルス・コージック・マス・クワイア&コングリゲーション,Bless the Lord Medley (Live),-,100,1,,,,
