Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,109,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,119,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,111,,,,
4,up,Hillsong Worship,What a Beautiful Name,16,1,96,,,,
5,down,Amy Grant,"Baby, Baby",4,2,119,,,,
6,up,Casting Crowns,Who Am I,9,2,114,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,117,,,,
8,down,Ps. John Jebaraj,Azhagae,7,3,117,,,,
9,up,Chris Tomlin,Our God,10,5,119,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,117,,,,
11,up,Ps. John Jebaraj,Azhaithavarae,13,5,117,,,,
12,up,Ps. John Jebaraj,El-Eloke,14,6,118,,,,
13,up,Chris Tomlin,Good Good Father,61,7,24,,,,
14,up,Ps. John Jebaraj,Neer Vandhaal,15,4,119,,,,
15,down,Don Moen,God Is Good All the Time,12,7,98,,,,
16,up,Ps. John Jebaraj,Vaalaakamal,23,9,119,,,,
17,up,Ps. John Jebaraj,Ejamaananae,17,7,117,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,119,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,119,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,118,,,,
21,up,Don Moen,I Surrender All,30,15,116,,,,
22,down,Dr. Burn,Naduvan,21,6,110,,,,
23,down,Aaghaaz,Dil Mein Ja Mein,22,11,117,,,,
24,up,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,119,,,,
25,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,119,,,,
26,down,Anup Jalota,Aisi Lagi Lagan,25,11,119,,,,
27,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,118,,,,
28,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,119,,,,
29,up,Hillsong Worship,Still,29,8,114,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,31,17,119,,,,
31,up,Aaghaaz,Pyaar Hai,33,18,118,,,,
32,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,117,,,,
33,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],56,30,70,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,116,,,,
35,up,Lauren Daigle,You Say,65,13,116,47,2019-10-06,47,2019-10-06
36,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",32,9,115,,,,
37,up,Aaghaaz,Intezaar,37,13,118,,,,
38,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,6,6,79,,,,
39,down,Aaghaaz,Tere Paas Hum,38,24,118,,,,
40,up,Aaghaaz,Aaj Ka Yeh Din,40,25,116,,,,
41,down,Don Moen,God Will Make a Way,8,7,96,,,,
42,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,119,,,,
43,down,Sixpence None the Richer,There She Goes,41,14,119,,,,
44,down,Aaghaaz,Uddhar Hai,42,26,118,,,,
45,down,Hillsong Worship,Christ Is Enough,43,12,117,,,,
46,down,Don Moen,How Great Thou Art,44,13,117,,,,
47,down,Aaghaaz,Teri Talaash,45,18,119,,,,
48,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,119,,,,
49,-,Jaago Music,"Yeshu Mil Gaya (feat. Hinanaaz Bali, Titus Bhatti & Allen Keith Samuel)",-,49,1,,,,
50,down,Aaghaaz,Chala Main Tha,47,30,119,,,,
51,down,Chris Tomlin,God's Great Dance Floor,48,22,112,,,,
52,down,Sheldon Bangera,Nachoonga,49,12,110,,,,
53,down,Singers of the Art of Living,Atmastakam,50,16,115,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God (Live),79,8,24,,,,
55,down,Singers of the Art of Living,Lingashtakam,51,19,118,,,,
56,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),100,24,29,,,,
57,down,Chris Tomlin,Lay Me Down,52,29,112,,,,
58,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,119,,,,
59,down,Sixpence None the Richer,Kiss Me,55,11,108,,,,
60,down,Don Moen,God Will Make a Way,57,6,111,,,,
61,down,Phil Wickham,This Is Amazing Grace,58,20,36,,,,
62,down,Bharat Balavalli,Shiv Tandav,59,30,119,,,,
63,down,Darlene Zschech,In Jesus' Name (Live),60,29,111,,,,
64,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),62,28,102,,,,
65,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,63,18,78,,,,
66,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,64,4,119,,,,
67,up,Benny Joshua,Ummai Pola Yarundu,69,24,89,,,,
68,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,117,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,119,,,,
70,-,Jaago Music,"Chaahe Pahaad (feat. Anugrah John, Anugraha Bista, Hinanaaz Bali & Rachel Meghna)",-,70,1,,,,
71,down,Chris Tomlin,How Great Is Our God,70,35,118,,,,
72,down,Hillsong Worship,Cornerstone (Live),71,28,114,,,,
73,up,Hillsong Worship,Worthy Is the Lamb,73,31,111,,,,
74,up,Singers of the Art of Living,Shiva Manas Puja,74,41,112,,,,
75,up,Chris Tomlin,How Great Is Our God (World Edition),80,32,92,,,,
76,up,Michael W. Smith,Above All (Live),96,21,98,,,,
77,up,Don Moen,I Just Want To Be Where You Are,98,77,6,,,,
78,down,Sudha & Revathi,Yahova Na Mora,75,29,99,,,,
79,up,Anup Jalota,Jai Ganesh Jai Ganesh,99,62,101,,,,
80,-,Newsboys,God's Not Dead (Like a Lion),-,41,90,,,,
81,-,John Jebaraj,Uyar Malaiyo,-,9,77,,,,
82,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),54,54,4,,,,
83,up,Montell Fish,Fall in Love with You.,88,13,8,,,,
84,-,Keith & Kristyn Getty,In Christ Alone,-,79,6,,,,
85,-,Hillsong Young & Free,Alive (Studio),-,30,11,,,,
86,-,Chris Tomlin,Majesty of Heaven,-,86,1,,,,
87,-,"Contemporary Christian Music, Simplicity Praise & Christian Instrumental Guitar Music",Ancient of Days,-,87,1,,,,
88,-,Christy Nockels,The Wondrous Cross (Live),-,88,1,,,,
89,-,Keran Vega,We're Ready,-,89,1,,,,
90,-,Lorie Line,"I Am Thine, O Lord",-,90,1,,,,
91,-,Point of Grace,Day By Day,-,91,1,,,,
92,-,Mitchel Jon,How Beautiful Heaven Must Be (Live),-,92,1,,,,
93,-,The First Hope,Seek Ye First,-,93,1,,,,
94,-,Christy Nockels,Who Can Compare (Live),-,94,1,,,,
95,-,Lincoln Brewster,No One Like Our God,-,95,1,,,,
96,-,Vertical Worship,Open the Gates,-,96,1,,,,
97,-,Ellie Holcomb,You Are Loved,-,97,1,,,,
98,-,Meredith Andrews,Deeper,-,98,1,,,,
99,-,Love & The Outcome,Good Life,-,99,1,,,,
100,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,86,,,,
