Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,65,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,72,,,,
3,up,Casting Crowns,Who Am I,8,2,68,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,56,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,14,2,64,,,,
6,up,Amy Grant,"Baby, Baby",6,2,72,,,,
7,up,Ps. John Jebaraj,Azhagae,9,3,72,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,71,,,,
9,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,6,32,,,,
10,up,Don Moen,God Is Good All the Time,16,7,51,,,,
11,up,Don Moen,God Will Make a Way,13,7,49,,,,
12,up,Ps. John Jebaraj,Azhaithavarae,15,5,71,,,,
13,up,Ps. John Jebaraj,El-Eloke,17,6,71,,,,
14,up,Ps. John Jebaraj,Neer Vandhaal,18,4,72,,,,
15,up,Ps. John Jebaraj,Ejamaananae,19,7,71,,,,
16,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,72,,,,
17,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,72,,,,
18,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,71,,,,
19,up,Aaghaaz,Dil Mein Ja Mein,24,11,70,,,,
20,up,Ps. John Jebaraj,Vaalaakamal,25,9,72,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,72,,,,
22,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,72,,,,
23,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,71,,,,
24,down,Dr. Burn,Naduvan,23,6,69,,,,
25,up,Anup Jalota,Aisi Lagi Lagan,28,11,72,,,,
26,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,72,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,30,17,72,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,61,,,,
29,up,Aaghaaz,Pyaar Hai,31,18,71,,,,
30,up,Hillsong Worship,Still,32,8,69,,,,
31,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,72,,,,
32,down,Hillsong Worship,I Surrender (Live),4,1,68,,,,
33,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,69,,,,
34,up,Ps. John Jebaraj,Beer Lahai Roi,35,22,72,,,,
35,up,Aaghaaz,Intezaar,36,13,71,,,,
36,up,Aaghaaz,Tere Paas Hum,37,24,71,,,,
37,up,Aaghaaz,Aaj Ka Yeh Din,38,25,69,,,,
38,up,Lauren Daigle,You Say,39,13,71,47,2019-10-06,47,2019-10-06
39,up,Don Moen,I Surrender All,40,15,70,,,,
40,up,Aaghaaz,Uddhar Hai,41,26,71,,,,
41,up,Don Moen,How Great Thou Art,42,13,70,,,,
42,up,Aaghaaz,Teri Talaash,43,18,72,,,,
43,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",44,28,72,,,,
44,up,Hillsong Worship,Christ Is Enough,45,12,70,,,,
45,up,Sixpence None the Richer,There She Goes,48,14,72,,,,
46,up,Aaghaaz,Chala Main Tha,50,30,72,,,,
47,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",51,9,70,,,,
48,-,Mary Beth Carlson,Come Thou Fount of Every Blessing,-,48,1,,,,
49,up,Sheldon Bangera,Nachoonga,52,12,66,,,,
50,down,Chris Tomlin,Our God,10,5,72,,,,
51,up,Singers of the Art of Living,Lingashtakam,53,19,71,,,,
52,up,Singers of the Art of Living,Atmastakam,54,16,69,,,,
53,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),55,29,72,,,,
54,down,Sixpence None the Richer,Kiss Me,47,11,66,,,,
55,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],58,30,23,,,,
56,up,Darlene Zschech,In Jesus' Name (Live),59,29,64,,,,
57,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,60,4,72,,,,
58,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),61,28,55,,,,
59,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,62,18,31,,,,
60,up,Bharat Balavalli,Shiv Tandav,63,30,72,,,,
61,up,Matt Redman,"10,000 Reasons (Bless the Lord)",66,38,72,,,,
62,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,41,71,,,,
63,up,Hillsong Worship,Cornerstone (Live),68,28,68,,,,
64,up,Hillsong Worship,Worthy Is the Lamb,69,31,66,,,,
65,up,Singers of the Art of Living,Shiva Manas Puja,70,41,69,,,,
66,-,Mary Beth Carlson,Majesty / Amazing Grace,-,66,1,,,,
67,up,Phil Wickham,This Is Amazing Grace,72,28,71,,,,
68,up,Sudha & Revathi,Yahova Na Mora,74,29,60,,,,
69,-,Mary Beth Carlson,Softly and Tenderly / Come to Jesus,-,69,1,,,,
70,-,Mary Beth Carlson,I Surrender All / When I Survey the Wondrous Cross,-,70,1,,,,
71,down,Chris Tomlin,God's Great Dance Floor,46,22,67,,,,
72,up,Anup Jalota,Jai Ganesh Jai Ganesh,73,62,67,,,,
73,-,Mary Beth Carlson,A Mighty Fortress Is Our God / All Hail the Power of Jesus Name / Crown Him with Many Crowns,-,73,1,,,,
74,-,Don Moen,God Will Make a Way,-,6,65,,,,
75,-,Mary Beth Carlson,Near the Cross / He Hideth My Soul / All the Way My Savior Leads Me,-,75,1,,,,
76,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,13,,,,
77,down,Chris Tomlin,How Great Is Our God,67,35,71,,,,
78,down,Chris Tomlin,Lay Me Down,57,29,67,,,,
79,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,25,85,2020-03-22,78,2020-03-29
80,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),64,34,72,,,,
81,down,Michael W. Smith,Above All (Live),75,21,60,,,,
82,-,Casting Crowns,Thrive,-,45,12,,,,
83,-,Hillsong Worship,Man of Sorrows,-,65,1,,,,
84,up,Yeshua Ministries,Yeshu Naam,87,72,12,,,,
85,down,Newsboys,God's Not Dead (Like a Lion),76,41,59,,,,
86,down,Chris Tomlin,How Great Is Our God (World Edition),71,32,55,,,,
87,down,Gersson Edinbaro,Chinna Manushanukkulla,78,42,56,,,,
88,down,Benny Joshua,Ummai Pola Yarundu,79,24,57,,,,
89,down,Bethel Music & Kristene DiMarco,It is Well (Live),81,53,46,,,,
90,-,Isaac D,Unna Nenachen (feat. Harlan Merit),-,90,2,,,,
91,-,Leeland,Way Maker (Live),-,34,11,,,,
92,-,Benny Joshua,En Meippar,-,92,1,,,,
93,-,Jtriune,Um Ennangal (feat. Isaac D & Keba Jeremiah),-,93,1,,,,
94,-,Thotmung Muivah,Mama Don't You Cry,-,94,1,,,,
95,-,"Joshua Singam, Ben Samuel & Ranjith Jeba",Uyerthiduvom Thevaneh,-,95,1,,,,
96,down,Hillsong Worship,Mountain (Instrumental),56,56,2,,,,
97,-,"John Divineson Israel, Ben Samuel & John Rohith",Magimaiyae,-,97,1,,,,
98,-,Phil Wickham,Living Hope,-,58,3,,,,
99,-,Nichole Nordeman,Slow Down,-,59,10,,,,
100,up,John Jebaraj,Uyar Malaiyo,100,9,49,,,,
