Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,29,1,166,,,,
2,-,Hillsong Worship,I Surrender (Live),-,1,164,,,,
3,down,Hillsong Worship,What a Beautiful Name,1,1,149,,,,
4,down,Brijesh Shandilya,Hanuman Chalisa Superfast,3,3,66,,,,
5,down,Casting Crowns,Who Am I,2,2,170,,,,
6,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,166,,,,
7,down,Ps. John Jebaraj,Azhagae,5,3,172,,,,
8,up,Ps. John Jebaraj,Azhaithavarae,41,5,173,,,,
9,up,Ps. John Jebaraj,Neer Vandhaal,31,4,175,,,,
10,down,Ps. John Jebaraj,El-Eloke,7,6,174,,,,
11,down,Dr. Burn,Naduvan,10,6,163,,,,
12,down,Ps. John Jebaraj,Ejamaananae,8,7,174,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),64,1,152,,,,
14,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),9,8,176,,,,
15,up,Don Moen,God Will Make a Way,39,6,167,,,,
16,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),11,10,176,,,,
17,up,Ps. John Jebaraj,Vaalaakamal,55,9,176,,,,
18,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],12,12,175,,,,
19,down,Aaghaaz,Dil Mein Ja Mein,13,11,174,,,,
20,down,Ps. John Jebaraj,Pudhu Vaazhvu,14,12,176,,,,
21,down,Hillsong Worship,Still,15,8,171,,,,
22,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),16,13,175,,,,
23,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),17,17,176,,,,
24,down,Ps. John Jebaraj,El-Yeshurun,18,17,176,,,,
25,down,Aaghaaz,Pyaar Hai,19,18,175,,,,
26,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),20,20,174,,,,
27,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],21,18,173,,,,
28,down,Ps. John Jebaraj,Beer Lahai Roi,22,22,176,,,,
29,down,Aaghaaz,Intezaar,23,13,175,,,,
30,down,Aaghaaz,Tere Paas Hum,24,24,175,,,,
31,down,Aaghaaz,Aaj Ka Yeh Din,25,25,173,,,,
32,down,Aaghaaz,Uddhar Hai,26,26,175,,,,
33,down,Aaghaaz,Teri Talaash,27,18,176,,,,
34,up,Michael W. Smith,Awesome God (Live),50,13,85,,,,
35,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",28,28,176,,,,
36,down,Aaghaaz,Chala Main Tha,30,30,176,,,,
37,down,Sheldon Bangera,Nachoonga,32,12,167,,,,
38,down,Singers of the Art of Living,Atmastakam,33,16,172,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,171,,,,
40,down,Singers of the Art of Living,Lingashtakam,34,19,175,,,,
41,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),35,29,176,,,,
42,up,Michael W. Smith,Above All (Live),44,21,138,,,,
43,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",60,9,164,,,,
44,down,Darlene Zschech,In Jesus' Name (Live),37,29,168,,,,
45,down,John Jebaraj,Uyar Malaiyo,38,9,130,,,,
46,-,Kari Jobe,The Cause of Christ,-,46,1,,,,
47,up,Cory Asbury,Reckless Love,52,23,58,,,,
48,up,John Jebaraj,Ebenesarae,89,3,3,,,,
49,down,Hillsong Worship,Cornerstone (Live),42,28,169,,,,
50,down,Hillsong Worship,Worthy Is the Lamb,46,31,164,,,,
51,-,Erik Nieder,Faithful,-,51,1,,,,
52,down,Sudha & Revathi,Yahova Na Mora,47,29,150,,,,
53,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),48,24,69,,,,
54,down,Singers of the Art of Living,Shiva Manas Puja,49,41,154,,,,
55,up,Hillsong Worship,Christ Is Enough,72,12,174,,,,
56,down,Hillsong Worship,Who You Say I Am,51,33,77,,,,
57,down,Hillsong UNITED,Hosanna,53,27,69,,,,
58,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,23,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,25,57,,,,
60,down,Gersson Edinbaro,Chinna Manushanukkulla,56,42,115,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,171,,,,
62,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,43,10,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,30,53,85,2020-03-22,78,2020-03-29
64,down,Madhavas,Radhe Kishori Daya Karo,63,11,28,,,,
65,-,Hillsong Worship,Man of Sorrows,-,65,4,,,,
66,-,Giftson Durai,Oru Manithanalum,-,66,1,,,,
67,-,Michael W. Smith,Agnus Dei (Live),-,51,16,,,,
68,-,Bethel Music,Our King Jesus (Holy),-,68,1,,,,
69,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,69,1,,,,
70,-,Hosanna Wong,I Have a New Name,-,70,1,,,,
71,-,Pr. Darwin Ebenezer,ELLAM KIRUBAYAE,-,71,1,,,,
72,-,Michael W. Smith,"More Love, More Power (Live)",-,66,8,,,,
73,-,Tamil Gospel,Kartharai Dheivamaaga (Live) [feat. Amandine & Bruno],-,73,1,,,,
74,-,Bethel Music,Holy Forever,-,74,1,,,,
75,-,IceDotDave,Yeshua By Jesus Image  Cinematic,-,75,1,,,,
76,-,Narendra Chanchal,Totiya Manmotiya,-,76,1,,,,
77,-,Michael W. Smith,Draw Me Close (Live),-,67,12,,,,
78,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,78,1,,,,
79,-,Jasinthan Sasithasan & Giftson Durai,Um Anbila,-,79,1,,,,
80,-,Hita Ambrish,Binati Suniye Nath Hamari,-,80,1,,,,
81,-,Hita Ambrish,Bansuri Baja De Tohe Makhan Khilaungi,-,81,1,,,,
82,-,Ravi Bharath,Nallavaru Nallavaru,-,82,1,,,,
83,-,Aaron Michaels,Faith Over Fear,-,83,1,,,,
84,-,The Young Escape,Good Life,-,84,1,,,,
85,-,Romanethia Brown,Hallelujah Praise the Lord,-,85,1,,,,
86,-,Maranatha! Instrumental,"Come, Thou Fount of Every Blessing (Instrumental)",-,86,1,,,,
87,-,Disciple,Darkness Dies,-,87,1,,,,
88,-,Joseph Vasanth Sathyan,Kangalai Yeredupean,-,88,1,,,,
89,-,Zorema Khiangte,Ka Zawng Zawng Hian Fak Che A Nuam,-,89,1,,,,
90,-,Whitecross,Without Your Love,-,90,1,,,,
91,-,Zorema Khiangte,Lalpa A Tha,-,91,1,,,,
92,-,Whitecross,Attention Please,-,92,1,,,,
93,-,The Afters,Moments Like This,-,13,32,,,,
94,-,Maruati,Engtia Awm Thei Nge,-,94,1,,,,
95,-,Eva Real,Jesus Christ My Living Hope,-,95,1,,,,
96,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,81,3,,,,
97,-,Ashley Cleveland,Power In the Blood,-,97,1,,,,
98,-,Yeshua Ministries,Tumsa,-,72,15,,,,
99,-,Phil Wickham,You're Beautiful,-,77,3,,,,
100,down,Hillsong Worship,Mighty to Save (Live),57,42,50,,,,
