Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,95,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,104,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,90,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,96,,,,
5,up,Amy Grant,"Baby, Baby",5,2,104,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,102,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,95,,,,
8,up,Ps. John Jebaraj,Azhagae,9,3,102,,,,
9,up,Chris Tomlin,Our God,11,5,104,,,,
10,up,Don Moen,God Is Good All the Time,10,7,83,,,,
11,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,7,6,64,,,,
12,up,Don Moen,God Will Make a Way,12,7,81,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,13,5,102,,,,
14,up,Ps. John Jebaraj,El-Eloke,16,6,103,,,,
15,down,Ps. John Jebaraj,Neer Vandhaal,14,4,104,,,,
16,down,Ps. John Jebaraj,Ejamaananae,15,7,102,,,,
17,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),17,8,104,,,,
18,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,104,,,,
19,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,103,,,,
20,up,Aaghaaz,Dil Mein Ja Mein,20,11,102,,,,
21,up,Ps. John Jebaraj,Vaalaakamal,21,9,104,,,,
22,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,3,102,,,,
23,down,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,104,,,,
24,up,Anup Jalota,Aisi Lagi Lagan,24,11,104,,,,
25,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),25,13,103,,,,
26,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),26,17,104,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,27,17,104,,,,
28,up,Aaghaaz,Pyaar Hai,28,18,103,,,,
29,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,102,,,,
30,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],30,18,101,,,,
31,up,Lauren Daigle,You Say,31,13,101,47,2019-10-06,47,2019-10-06
32,up,Ps. John Jebaraj,Beer Lahai Roi,32,22,104,,,,
33,up,Aaghaaz,Intezaar,33,13,103,,,,
34,up,Aaghaaz,Tere Paas Hum,34,24,103,,,,
35,up,Don Moen,I Surrender All,35,15,101,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,36,25,101,,,,
37,up,Sixpence None the Richer,There She Goes,40,14,104,,,,
38,down,Aaghaaz,Uddhar Hai,37,26,103,,,,
39,-,Dr. Burn,Naduvan,-,6,95,,,,
40,up,Hillsong Worship,Christ Is Enough,72,12,102,,,,
41,down,Don Moen,How Great Thou Art,38,13,102,,,,
42,down,Aaghaaz,Teri Talaash,39,18,104,,,,
43,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,104,,,,
44,down,Aaghaaz,Chala Main Tha,42,30,104,,,,
45,-,Casting Crowns,Who Am I,-,2,99,,,,
46,down,Chris Tomlin,God's Great Dance Floor,43,22,97,,,,
47,-,Keith & Kristyn Getty,In Christ Alone (feat. Alison Krauss),-,47,1,,,,
48,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,48,1,,,,
49,down,Sheldon Bangera,Nachoonga,44,12,98,,,,
50,down,Chris Tomlin,Good Good Father,45,7,9,,,,
51,down,Singers of the Art of Living,Atmastakam,46,16,100,,,,
52,down,Singers of the Art of Living,Lingashtakam,47,19,103,,,,
53,down,Chris Tomlin,Lay Me Down,49,29,97,,,,
54,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),50,29,104,,,,
55,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],51,30,55,,,,
56,down,Bharat Balavalli,Shiv Tandav,52,30,104,,,,
57,down,Darlene Zschech,In Jesus' Name (Live),53,29,96,,,,
58,down,Phil Wickham,This Is Amazing Grace,54,20,21,,,,
59,down,Don Moen,God Will Make a Way,55,6,97,,,,
60,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),57,28,87,,,,
61,up,Planetshakers,Dance (Live),80,54,47,,,,
62,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,56,18,63,,,,
63,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,58,4,104,,,,
64,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),60,34,104,,,,
65,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",79,9,100,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,29,,,,
67,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,41,103,,,,
68,-,Keith & Kristyn Getty,When I Survey The Wondrous Cross,-,68,1,,,,
69,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,69,1,,,,
70,down,Cory Asbury,Reckless Love,23,23,28,,,,
71,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,71,1,,,,
72,-,Graham Kendrick,The Servant King,-,72,1,,,,
73,-,Graham Kendrick,Holy Overshadowing,-,73,1,,,,
74,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,74,1,,,,
75,-,Graham Kendrick,Knowing You,-,75,1,,,,
76,-,Healing Is Right,God Who Moves the Mountains (Instrumental),-,76,1,,,,
77,down,Matt Redman,"10,000 Reasons (Bless the Lord)",61,38,104,,,,
78,down,Chris Tomlin,How Great Is Our God,62,35,103,,,,
79,down,Hillsong Worship,Cornerstone (Live),64,28,99,,,,
80,-,Planetshakers,Turn It Up (Live),-,72,10,,,,
81,-,Hillsong Worship,One Thing,-,78,2,,,,
82,-,Planetshakers,Endless Praise (Live),-,80,3,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,17,,,,
84,up,Brijesh Shandilya,Hanuman Chalisa Superfast,89,3,25,,,,
85,-,"Pranam Kamlakhar, Sanjeev & Srinu",Randi Yuthsahinchi Paadudhamu (Instrumental),-,68,5,,,,
86,-,James Vasanthan & Reshmi,En Uyirana Yesu,-,86,1,,,,
87,-,Golden State Baptist College,Worship the King,-,87,1,,,,
88,-,Golden State Baptist College,Is Anything Too Hard for God?,-,88,1,,,,
89,-,Golden State Baptist College,"Oh, How I Love to Tell the Story",-,89,1,,,,
90,-,Jason Gray,Tethered,-,90,1,,,,
91,-,planetboom,Praise over Problems (Vip Mix) [Sqd Live],-,91,1,,,,
92,-,Golden State Baptist College,Fear Not Tomorrow,-,92,1,,,,
93,-,Maranatha! Instrumental,Amazing Grace (My Chains Are Gone),-,93,1,,,,
94,down,Hillsong Worship,Worthy Is the Lamb,65,31,97,,,,
95,-,The Calvary Quartet,How Great Thou Art (Live),-,95,1,,,,
96,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,4,,,,
97,down,Singers of the Art of Living,Shiva Manas Puja,66,41,98,,,,
98,-,Joshua Shaik,Yesayya (Celebrating Christ) (feat. Pranam Kamlakhar & Javed Ali),-,98,1,,,,
99,down,Sudha & Revathi,Yahova Na Mora,67,29,88,,,,
100,-,David Crowder Band,Never Let Go,-,100,1,,,,
