Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,110,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,120,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,112,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,97,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,102,,,,
6,down,Amy Grant,"Baby, Baby",5,2,120,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,118,,,,
8,up,Chris Tomlin,Good Good Father,13,7,25,,,,
9,down,Ps. John Jebaraj,Azhagae,8,3,118,,,,
10,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,2,110,,,,
11,down,Chris Tomlin,Our God,9,5,120,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,118,,,,
13,down,Ps. John Jebaraj,Azhaithavarae,11,5,118,,,,
14,down,Ps. John Jebaraj,El-Eloke,12,6,119,,,,
15,up,Don Moen,God Is Good All the Time,15,7,99,,,,
16,down,Ps. John Jebaraj,Neer Vandhaal,14,4,120,,,,
17,down,Casting Crowns,Who Am I,6,2,115,,,,
18,down,Ps. John Jebaraj,Ejamaananae,17,7,118,,,,
19,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,38,6,80,,,,
20,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,120,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,120,,,,
22,up,Don Moen,God Will Make a Way,41,7,97,,,,
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,119,,,,
24,up,Ps. John Jebaraj,El-Yeshurun,30,17,120,,,,
25,down,Dr. Burn,Naduvan,22,6,111,,,,
26,down,Aaghaaz,Dil Mein Ja Mein,23,11,118,,,,
27,down,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,120,,,,
28,down,Anup Jalota,Aisi Lagi Lagan,26,11,120,,,,
29,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,119,,,,
30,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,120,,,,
31,down,Hillsong Worship,Still,29,8,115,,,,
32,down,Aaghaaz,Pyaar Hai,31,18,119,,,,
33,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,118,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,117,,,,
35,up,Lauren Daigle,You Say,35,13,117,47,2019-10-06,47,2019-10-06
36,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",36,9,116,,,,
37,up,Aaghaaz,Intezaar,37,13,119,,,,
38,up,Aaghaaz,Tere Paas Hum,39,24,119,,,,
39,up,Aaghaaz,Aaj Ka Yeh Din,40,25,117,,,,
40,up,Sixpence None the Richer,There She Goes,43,14,120,,,,
41,up,Aaghaaz,Uddhar Hai,44,26,119,,,,
42,up,Hillsong Worship,Christ Is Enough,45,12,118,,,,
43,-,Ashes Remain,End of Me,-,43,1,,,,
44,up,Don Moen,How Great Thou Art,46,13,118,,,,
45,up,Aaghaaz,Teri Talaash,47,18,120,,,,
46,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",48,28,120,,,,
47,up,Aaghaaz,Chala Main Tha,50,30,120,,,,
48,up,Chris Tomlin,God's Great Dance Floor,51,22,113,,,,
49,-,Ultimate Call,Glory to Glory (feat. Charity Bush),-,49,1,,,,
50,-,Stella Ramola,Sthothrinchedenu,-,50,1,,,,
51,up,Sheldon Bangera,Nachoonga,52,12,111,,,,
52,up,Singers of the Art of Living,Atmastakam,53,16,116,,,,
53,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],33,30,71,,,,
54,up,Singers of the Art of Living,Lingashtakam,55,19,119,,,,
55,up,Chris Tomlin,Lay Me Down,57,29,113,,,,
56,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,120,,,,
57,up,Sixpence None the Richer,Kiss Me,59,11,109,,,,
58,up,Don Moen,God Will Make a Way,60,6,112,,,,
59,up,Phil Wickham,This Is Amazing Grace,61,20,37,,,,
60,up,Bharat Balavalli,Shiv Tandav,62,30,120,,,,
61,up,Darlene Zschech,In Jesus' Name (Live),63,29,112,,,,
62,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),64,28,103,,,,
63,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,34,120,,,,
64,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,65,18,79,,,,
65,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,66,4,120,,,,
66,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],68,41,118,,,,
67,up,Matt Redman,"10,000 Reasons (Bless the Lord)",69,38,120,,,,
68,up,Chris Tomlin,How Great Is Our God,71,35,119,,,,
69,up,Hillsong Worship,Cornerstone (Live),72,28,115,,,,
70,up,Hillsong Worship,Worthy Is the Lamb,73,31,112,,,,
71,up,Sudha & Revathi,Yahova Na Mora,78,29,100,,,,
72,up,Singers of the Art of Living,Shiva Manas Puja,74,41,113,,,,
73,up,Chris Tomlin,How Great Is Our God (World Edition),75,32,93,,,,
74,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),56,24,30,,,,
75,up,Michael W. Smith,Above All (Live),76,21,99,,,,
76,up,Anup Jalota,Jai Ganesh Jai Ganesh,79,62,102,,,,
77,up,Newsboys,God's Not Dead (Like a Lion),80,41,91,,,,
78,up,John Jebaraj,Uyar Malaiyo,81,9,78,,,,
79,up,Gersson Edinbaro,Chinna Manushanukkulla,100,42,87,,,,
80,-,Hillsong Worship,Who You Say I Am,-,33,47,,,,
81,down,Don Moen,I Surrender All,21,15,117,,,,
82,-,BENNY JOHN JOSEPH,Paathirar (feat. John Wesley),-,82,1,,,,
83,-,Ultimate Call,Consume Me (feat. Joe L Barnes),-,83,1,,,,
84,-,Samuel Dhinakaran,Avare,-,81,1,,,,
85,-,"BENNY JOHN JOSEPH, Levlin Samuel & Sam Jebastin",Parama Yerusalame,-,85,1,,,,
86,-,Michael W. Smith,Awesome God (Live),-,13,50,,,,
87,down,Benny Joshua,Ummai Pola Yarundu,67,24,90,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,31,,,,
89,-,Hillsong UNITED,Hosanna,-,54,12,,,,
90,down,Montell Fish,Fall in Love with You.,83,13,9,,,,
91,-,Nichole Nordeman,Slow Down,-,59,23,,,,
92,down,Ps. John Jebaraj,Vaalaakamal,16,9,120,,,,
93,down,Ps. John Jebaraj,Beer Lahai Roi,25,22,120,,,,
94,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,8,25,,,,
95,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,63,,,,
96,-,Planetshakers,Dance (Live),-,54,49,,,,
97,-,Don Moen,Give Thanks,-,69,7,,,,
98,down,Hillsong Young & Free,Alive (Studio),85,30,12,,,,
99,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,13,7,,,,
100,-,Hillsong UNITED,Hosanna,-,27,37,,,,
