Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,90,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,99,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,85,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,80,,,,
5,up,Amy Grant,"Baby, Baby",7,2,99,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),8,3,97,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,11,2,90,,,,
8,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,9,6,59,,,,
9,up,Ps. John Jebaraj,Azhagae,12,3,97,,,,
10,up,Don Moen,God Is Good All the Time,14,7,78,,,,
11,up,Chris Tomlin,Our God,13,5,99,,,,
12,up,Don Moen,God Will Make a Way,15,7,76,,,,
13,up,Ps. John Jebaraj,El-Eloke,17,6,98,,,,
14,up,Ps. John Jebaraj,Neer Vandhaal,18,4,99,,,,
15,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,99,,,,
16,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,99,,,,
17,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,98,,,,
18,up,Aaghaaz,Dil Mein Ja Mein,24,11,97,,,,
19,up,Dr. Burn,Naduvan,25,6,91,,,,
20,up,Ps. John Jebaraj,Vaalaakamal,26,9,99,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,99,,,,
22,up,Anup Jalota,Aisi Lagi Lagan,28,11,99,,,,
23,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,98,,,,
24,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,99,,,,
25,down,Hillsong Worship,I Surrender (Live),4,1,93,,,,
26,up,Ps. John Jebaraj,El-Yeshurun,31,17,99,,,,
27,up,Aaghaaz,Pyaar Hai,32,18,98,,,,
28,up,Hillsong Worship,Still,33,8,96,,,,
29,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,97,,,,
30,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,96,,,,
31,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,99,,,,
32,up,Aaghaaz,Intezaar,37,13,98,,,,
33,up,Aaghaaz,Tere Paas Hum,39,24,98,,,,
34,up,Aaghaaz,Aaj Ka Yeh Din,40,25,96,,,,
35,up,Aaghaaz,Uddhar Hai,42,26,98,,,,
36,up,Sixpence None the Richer,There She Goes,43,14,99,,,,
37,up,Don Moen,I Surrender All,38,15,97,,,,
38,up,Don Moen,How Great Thou Art,44,13,97,,,,
39,up,Don Moen,He Never Sleeps,56,39,27,,,,
40,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",45,9,95,,,,
41,up,Aaghaaz,Teri Talaash,48,18,99,,,,
42,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",50,28,99,,,,
43,down,Casting Crowns,Who Am I,6,2,95,,,,
44,up,Hillsong Worship,Christ Is Enough,51,12,97,,,,
45,up,Aaghaaz,Chala Main Tha,53,30,99,,,,
46,up,Chris Tomlin,God's Great Dance Floor,54,22,92,,,,
47,up,Sheldon Bangera,Nachoonga,55,12,93,,,,
48,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,48,1,,,,
49,-,Francesca Battistelli,God Is Good,-,49,1,,,,
50,up,Singers of the Art of Living,Atmastakam,57,16,95,,,,
51,up,Singers of the Art of Living,Lingashtakam,58,19,98,,,,
52,up,Chris Tomlin,Lay Me Down,59,29,92,,,,
53,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),60,29,99,,,,
54,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],62,30,50,,,,
55,down,Ps. John Jebaraj,Azhaithavarae,16,5,98,,,,
56,up,Darlene Zschech,In Jesus' Name (Live),64,29,91,,,,
57,up,Phil Wickham,This Is Amazing Grace,65,20,16,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,98,,,,
59,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),49,28,82,,,,
60,up,Bharat Balavalli,Shiv Tandav,66,30,99,,,,
61,up,Don Moen,God Will Make a Way,61,6,92,,,,
62,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,72,4,99,,,,
63,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,74,18,58,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],41,41,98,,,,
65,down,Ps. John Jebaraj,Ejamaananae,19,7,98,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),75,34,99,,,,
67,down,Lauren Daigle,You Say,22,13,96,47,2019-10-06,47,2019-10-06
68,down,Matt Redman,"10,000 Reasons (Bless the Lord)",63,38,99,,,,
69,up,Chris Tomlin,How Great Is Our God,90,35,98,,,,
70,up,Hillsong Worship,Cornerstone (Live),95,28,94,,,,
71,up,Hillsong Worship,Worthy Is the Lamb,98,31,92,,,,
72,-,Singers of the Art of Living,Shiva Manas Puja,-,41,93,,,,
73,-,Sudha & Revathi,Yahova Na Mora,-,29,83,,,,
74,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,78,,,,
75,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,90,,,,
76,-,Jesus Redeems Ministries,Jeba Aavi Tharumaiya,-,76,1,,,,
77,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,77,1,,,,
78,-,Sixpence None the Richer,Kiss Me,-,11,90,,,,
79,-,Newsboys,God's Not Dead (Like a Lion),-,41,81,,,,
80,-,Benny Joshua,Ummai Pola Yarundu,-,24,78,,,,
81,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,79,,,,
82,up,Hillsong UNITED,Hosanna,82,27,31,,,,
83,down,Michael W. Smith,Above All (Live),52,21,84,,,,
84,-,Raj Prakash Paul,Sarva Lokama,-,79,2,,,,
85,-,Planetshakers,Dance (Live),-,54,45,,,,
86,-,Kari Jobe,Forever (Live),-,73,4,,,,
87,-,Michael W. Smith,Awesome God (Live),-,13,45,,,,
88,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),70,24,21,,,,
89,-,Hillsong Worship,Who You Say I Am,-,33,34,,,,
90,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,20,,,,
91,down,Bethel Music & Kristene DiMarco,It is Well (Live),67,53,59,,,,
92,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,27,,,,
93,-,Rend Collective,My Lighthouse,-,51,16,,,,
94,down,Brijesh Shandilya,Hanuman Chalisa Superfast,85,3,23,,,,
95,-,NYCYPCD,Fill Me Now!,-,95,1,,,,
96,-,NYCYPCD,Steal Me Away,-,96,1,,,,
97,-,Michael W. Smith,Sovereign Over Us,-,90,2,,,,
98,-,Fr S J Berchmans,T03v10 Vinnappaththai Ketpavare,-,83,2,,,,
99,-,John Jebaraj,Uyar Malaiyo,-,9,65,,,,
100,-,Hillsong Worship,Mighty to Save (Live),-,42,27,,,,
