Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,64,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,71,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,60,,,,
4,up,Hillsong Worship,I Surrender (Live),5,1,67,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,55,,,,
6,up,Amy Grant,"Baby, Baby",6,2,71,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,71,,,,
8,up,Casting Crowns,Who Am I,8,2,67,,,,
9,up,Ps. John Jebaraj,Azhagae,10,3,71,,,,
10,down,Chris Tomlin,Our God,9,5,71,,,,
11,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,31,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,70,,,,
13,up,Don Moen,God Will Make a Way,13,7,48,,,,
14,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,2,63,,,,
15,up,Ps. John Jebaraj,Azhaithavarae,15,5,70,,,,
16,up,Don Moen,God Is Good All the Time,16,7,50,,,,
17,up,Ps. John Jebaraj,El-Eloke,17,6,70,,,,
18,up,Ps. John Jebaraj,Neer Vandhaal,18,4,71,,,,
19,up,Ps. John Jebaraj,Ejamaananae,19,7,70,,,,
20,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,71,,,,
21,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,71,,,,
22,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,70,,,,
23,down,Dr. Burn,Naduvan,14,6,68,,,,
24,down,Aaghaaz,Dil Mein Ja Mein,23,11,69,,,,
25,down,Ps. John Jebaraj,Vaalaakamal,24,9,71,,,,
26,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,71,,,,
27,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,70,,,,
28,up,Anup Jalota,Aisi Lagi Lagan,29,11,71,,,,
29,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,71,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,31,17,71,,,,
31,up,Aaghaaz,Pyaar Hai,32,18,70,,,,
32,up,Hillsong Worship,Still,33,8,68,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,71,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,68,,,,
35,up,Ps. John Jebaraj,Beer Lahai Roi,37,22,71,,,,
36,up,Aaghaaz,Intezaar,38,13,70,,,,
37,up,Aaghaaz,Tere Paas Hum,39,24,70,,,,
38,up,Aaghaaz,Aaj Ka Yeh Din,41,25,68,,,,
39,up,Lauren Daigle,You Say,42,13,70,47,2019-10-06,47,2019-10-06
40,up,Don Moen,I Surrender All,43,15,69,,,,
41,up,Aaghaaz,Uddhar Hai,44,26,70,,,,
42,up,Don Moen,How Great Thou Art,45,13,69,,,,
43,up,Aaghaaz,Teri Talaash,46,18,71,,,,
44,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",47,28,71,,,,
45,up,Hillsong Worship,Christ Is Enough,48,12,69,,,,
46,down,Chris Tomlin,God's Great Dance Floor,36,22,66,,,,
47,down,Sixpence None the Richer,Kiss Me,27,11,65,,,,
48,up,Sixpence None the Richer,There She Goes,49,14,71,,,,
49,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,49,1,,,,
50,up,Aaghaaz,Chala Main Tha,50,30,71,,,,
51,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",51,9,69,,,,
52,up,Sheldon Bangera,Nachoonga,53,12,65,,,,
53,up,Singers of the Art of Living,Lingashtakam,54,19,70,,,,
54,up,Singers of the Art of Living,Atmastakam,55,16,68,,,,
55,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,71,,,,
56,-,Hillsong Worship,Mountain (Instrumental),-,56,1,,,,
57,up,Chris Tomlin,Lay Me Down,57,29,66,,,,
58,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],58,30,22,,,,
59,up,Darlene Zschech,In Jesus' Name (Live),59,29,63,,,,
60,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,61,4,71,,,,
61,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),62,28,54,,,,
62,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,64,18,30,,,,
63,up,Bharat Balavalli,Shiv Tandav,65,30,71,,,,
64,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,71,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,70,,,,
66,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,71,,,,
67,up,Chris Tomlin,How Great Is Our God,69,35,70,,,,
68,up,Hillsong Worship,Cornerstone (Live),84,28,67,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,70,31,65,,,,
70,up,Singers of the Art of Living,Shiva Manas Puja,71,41,68,,,,
71,down,Chris Tomlin,How Great Is Our God (World Edition),63,32,54,,,,
72,up,Phil Wickham,This Is Amazing Grace,72,28,70,,,,
73,up,Anup Jalota,Jai Ganesh Jai Ganesh,73,62,66,,,,
74,up,Sudha & Revathi,Yahova Na Mora,75,29,59,,,,
75,up,Michael W. Smith,Above All (Live),76,21,59,,,,
76,up,Newsboys,God's Not Dead (Like a Lion),77,41,58,,,,
77,up,Cory Asbury,Reckless Love,87,23,20,,,,
78,up,Gersson Edinbaro,Chinna Manushanukkulla,78,42,55,,,,
79,up,Benny Joshua,Ummai Pola Yarundu,81,24,56,,,,
80,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),40,24,17,,,,
81,up,Bethel Music & Kristene DiMarco,It is Well (Live),85,53,45,,,,
82,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",88,37,4,,,,
83,up,Aakash Desai,Shiv Tandav Stotram,91,51,5,,,,
84,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,5,,,,
85,-,Atif Aslam,Wohi Khuda,-,84,2,,,,
86,down,Chris Tomlin,Indescribable,74,62,18,,,,
87,down,Yeshua Ministries,Yeshu Naam,83,72,11,,,,
88,-,Aryan H,Hurdles,-,88,1,,,,
89,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",When I Survey the Wondrous Cross,-,89,1,,,,
90,down,Mandisa & Jon Reddick,You Keep Hope Alive,25,25,2,,,,
91,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Fairest Lord Jesus,-,91,1,,,,
92,-,동행,주님께 영광,-,92,1,,,,
93,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,93,1,,,,
94,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],52,52,4,,,,
95,down,Vineyard Worship,Refiners Fire,60,60,2,,,,
96,-,Joslin Grove Choral Society,Higher Ground,-,96,1,,,,
97,-,Joslin Grove Choral Society,All the Way My Savior Leads Me,-,97,1,,,,
98,-,Joslin Grove Choral Society,Take the Name of Jesus With You,-,98,1,,,,
99,-,MercyMe,Even If,-,29,3,,,,
100,down,John Jebaraj,Uyar Malaiyo,86,9,48,,,,
