Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,105,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,1,115,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,98,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,107,,,,
5,up,Amy Grant,"Baby, Baby",5,2,115,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,113,,,,
7,up,Casting Crowns,Who Am I,8,2,110,,,,
8,up,Chris Tomlin,Good Good Father,9,7,20,,,,
9,up,Ps. John Jebaraj,Azhagae,10,3,113,,,,
10,up,Chris Tomlin,Our God,11,5,115,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,113,,,,
12,up,Don Moen,God Will Make a Way,14,7,92,,,,
13,up,Don Moen,God Is Good All the Time,15,7,94,,,,
14,up,Ps. John Jebaraj,Azhaithavarae,17,5,113,,,,
15,up,Ps. John Jebaraj,El-Eloke,18,6,114,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,19,4,115,,,,
17,up,Ps. John Jebaraj,Ejamaananae,20,7,113,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,115,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,115,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,114,,,,
21,up,Aaghaaz,Dil Mein Ja Mein,24,11,113,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,26,9,115,,,,
23,up,Ps. John Jebaraj,Pudhu Vaazhvu,28,12,115,,,,
24,up,Anup Jalota,Aisi Lagi Lagan,29,11,115,,,,
25,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),30,13,114,,,,
26,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,75,,,,
27,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),31,17,115,,,,
28,up,Hillsong Worship,Still,32,8,110,,,,
29,up,Sheldon Bangera,Nachoonga,53,12,106,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,33,17,115,,,,
31,up,Aaghaaz,Pyaar Hai,34,18,114,,,,
32,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,113,,,,
33,up,Montell Fish,Fall in Love with You.,41,13,4,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,112,,,,
35,up,Ps. John Jebaraj,Beer Lahai Roi,38,22,115,,,,
36,up,Aaghaaz,Intezaar,39,13,114,,,,
37,down,Hillsong Worship,What a Beautiful Name,4,1,94,,,,
38,up,Aaghaaz,Tere Paas Hum,40,24,114,,,,
39,up,Don Moen,I Surrender All,42,15,112,,,,
40,up,Aaghaaz,Aaj Ka Yeh Din,43,25,112,,,,
41,up,Sixpence None the Richer,Kiss Me,59,11,104,,,,
42,up,Sixpence None the Richer,There She Goes,44,14,115,,,,
43,up,Aaghaaz,Uddhar Hai,45,26,114,,,,
44,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,106,,,,
45,up,Hillsong Worship,Christ Is Enough,46,12,113,,,,
46,up,Don Moen,How Great Thou Art,47,13,113,,,,
47,up,Phil Wickham,This Is Amazing Grace,64,20,32,,,,
48,-,David Evans,When I Survey,-,48,1,,,,
49,up,Aaghaaz,Teri Talaash,49,18,115,,,,
50,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",50,28,115,,,,
51,up,Aaghaaz,Chala Main Tha,51,30,115,,,,
52,up,Chris Tomlin,God's Great Dance Floor,52,22,108,,,,
53,up,Singers of the Art of Living,Atmastakam,54,16,111,,,,
54,up,Singers of the Art of Living,Lingashtakam,56,19,114,,,,
55,-,Mark Brown,My Jesus I Love Thee,-,55,1,,,,
56,up,Chris Tomlin,Lay Me Down,57,29,108,,,,
57,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,115,,,,
58,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),79,24,27,,,,
59,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],60,30,66,,,,
60,up,Don Moen,God Will Make a Way,61,6,107,,,,
61,up,Bharat Balavalli,Shiv Tandav,62,30,115,,,,
62,up,Darlene Zschech,In Jesus' Name (Live),63,29,107,,,,
63,down,Lauren Daigle,You Say,37,13,112,47,2019-10-06,47,2019-10-06
64,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),65,28,98,,,,
65,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,66,18,74,,,,
66,down,Dr. Burn,Naduvan,16,6,106,,,,
67,up,Matt Redman,"10,000 Reasons (Bless the Lord)",77,38,115,,,,
68,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,67,4,115,,,,
69,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),68,34,115,,,,
70,-,Maranatha! Praise Band,He Is Exalted,-,70,1,,,,
71,-,Grace Community Church,We Will Feast,-,71,1,,,,
72,-,Grace Community Church,Great Is Thy Faithfulness,-,72,1,,,,
73,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",27,9,111,,,,
74,-,Hillsong UNITED,Hosanna,-,27,35,,,,
75,-,T Marshall Kelly,My Faith Has Found a Resting Place,-,75,1,,,,
76,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],69,41,113,,,,
77,-,Hillsong Worship,Mighty to Save (Live),-,42,29,,,,
78,-,Grace Community Church,Christ Is Risen,-,78,1,,,,
79,-,T Marshall Kelly,God Leads His Dear Children Along,-,79,1,,,,
80,-,Grace Community Church,A Mighty Fortress,-,80,1,,,,
81,-,Studio Musicians,He Is Exalted,-,81,1,,,,
82,-,Hillsong Young & Free,Alive (Studio),-,30,9,,,,
83,down,John Jebaraj,Uyar Malaiyo,75,9,76,,,,
84,down,Benny Joshua,Ummai Pola Yarundu,76,24,87,,,,
85,-,Michael W. Smith,Above All,-,61,9,,,,
86,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,22,,,,
87,-,Hillsong Worship,Who You Say I Am,-,33,44,,,,
88,up,Chris Tomlin,How Great Is Our God,98,35,114,,,,
89,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,54,1,,,,
90,down,Hillsong Worship,Cornerstone (Live),78,28,110,,,,
91,-,Chris Tomlin,"Lord, I Need You (Live)",-,45,6,,,,
92,-,TobyMac,Me Without You,-,79,3,,,,
93,-,Don Moen,Great Is Thy Faithfulness,-,46,5,,,,
94,-,Sharon Sisters,Prabhuva Nee Kaaryamulu,-,94,1,,,,
95,-,Phil Wickham,Falling In Love,-,95,1,,,,
96,down,VOUS Worship,Day and Night,55,55,2,,,,
97,-,Raj Prakash Paul,Stothram Stothram,-,78,2,,,,
98,-,ROGER MOORE-HODGE,Prodigal SON,-,98,1,,,,
99,down,Hillsong Worship,Worthy Is the Lamb,92,31,108,,,,
100,up,Singers of the Art of Living,Shiva Manas Puja,100,41,109,,,,
