Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,91,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,100,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,86,,,,
4,up,Amy Grant,"Baby, Baby",5,2,100,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,81,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,98,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,91,,,,
8,up,Ps. John Jebaraj,Azhagae,9,3,98,,,,
9,up,Chris Tomlin,Our God,11,5,100,,,,
10,up,Casting Crowns,Who Am I,43,2,96,,,,
11,up,Don Moen,God Will Make a Way,12,7,77,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,8,6,60,,,,
13,down,Don Moen,God Is Good All the Time,10,7,79,,,,
14,down,Ps. John Jebaraj,El-Eloke,13,6,99,,,,
15,down,Ps. John Jebaraj,Neer Vandhaal,14,4,100,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,3,99,,,,
17,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,100,,,,
18,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,100,,,,
19,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],17,12,99,,,,
20,down,Aaghaaz,Dil Mein Ja Mein,18,11,98,,,,
21,down,Dr. Burn,Naduvan,19,6,92,,,,
22,down,Ps. John Jebaraj,Vaalaakamal,20,9,100,,,,
23,down,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,100,,,,
24,down,Anup Jalota,Aisi Lagi Lagan,22,11,100,,,,
25,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,99,,,,
26,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,100,,,,
27,down,Ps. John Jebaraj,El-Yeshurun,26,17,100,,,,
28,down,Aaghaaz,Pyaar Hai,27,18,99,,,,
29,down,Hillsong Worship,Still,28,8,97,,,,
30,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,98,,,,
31,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],30,18,97,,,,
32,up,Lauren Daigle,You Say,67,13,97,47,2019-10-06,47,2019-10-06
33,down,Ps. John Jebaraj,Beer Lahai Roi,31,22,100,,,,
34,down,Aaghaaz,Intezaar,32,13,99,,,,
35,down,Aaghaaz,Tere Paas Hum,33,24,99,,,,
36,down,Aaghaaz,Aaj Ka Yeh Din,34,25,97,,,,
37,down,Aaghaaz,Uddhar Hai,35,26,99,,,,
38,down,Sixpence None the Richer,There She Goes,36,14,100,,,,
39,down,Don Moen,How Great Thou Art,38,13,98,,,,
40,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",40,9,96,,,,
41,up,Aaghaaz,Teri Talaash,41,18,100,,,,
42,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",42,28,100,,,,
43,-,Falguni Pathak,Vithal Vithal Vithalla,-,43,2,,,,
44,up,Hillsong Worship,Christ Is Enough,44,12,98,,,,
45,up,Aaghaaz,Chala Main Tha,45,30,100,,,,
46,up,Chris Tomlin,God's Great Dance Floor,46,22,93,,,,
47,up,Sheldon Bangera,Nachoonga,47,12,94,,,,
48,-,Jordan Smith,One Kiss from Heaven,-,48,1,,,,
49,up,Singers of the Art of Living,Atmastakam,50,16,96,,,,
50,up,Singers of the Art of Living,Lingashtakam,51,19,99,,,,
51,up,Chris Tomlin,Lay Me Down,52,29,93,,,,
52,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,100,,,,
53,up,Sixpence None the Richer,Kiss Me,78,11,91,,,,
54,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],54,30,51,,,,
55,-,Kingsway Music Studio Ensemble,Father God I Wonder,-,55,1,,,,
56,up,Darlene Zschech,In Jesus' Name (Live),56,29,92,,,,
57,up,Phil Wickham,This Is Amazing Grace,57,20,17,,,,
58,up,Bharat Balavalli,Shiv Tandav,60,30,100,,,,
59,up,Don Moen,God Will Make a Way,61,6,93,,,,
60,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),59,28,83,,,,
61,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,62,4,100,,,,
62,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,63,18,59,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,100,,,,
64,-,Maranatha! Music,Thy Loving Kindness,-,64,1,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,100,,,,
66,up,Chris Tomlin,How Great Is Our God,69,35,99,,,,
67,up,Hillsong Worship,Cornerstone (Live),70,28,95,,,,
68,up,Hillsong Worship,Worthy Is the Lamb,71,31,93,,,,
69,up,Singers of the Art of Living,Shiva Manas Puja,72,41,94,,,,
70,-,The Maranatha! Singers,When I Look Into Your Holiness,-,70,1,,,,
71,up,Sudha & Revathi,Yahova Na Mora,73,29,84,,,,
72,up,Chris Tomlin,How Great Is Our God (World Edition),74,32,79,,,,
73,-,Maranatha! Music,Unto Thee O Lord,-,73,1,,,,
74,-,The Maranatha! Singers,Come Let Us Worship and Bow Down,-,74,1,,,,
75,-,Primotrax Worship,Father God I Wonder (I Will Sing Your Praises) (Vocal Demonstration Track - Original Version),-,75,1,,,,
76,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,41,99,,,,
77,-,"Jonathan Wells, Jaclyn Palmore, Sean Palmore, Brooke Moore & Braxton Moore",I Will Sing of the Mercies (Psalm 89:1),-,77,1,,,,
78,-,Don Moen,Thank You Lord,-,8,32,,,,
79,up,Michael W. Smith,Above All (Live),83,21,85,,,,
80,down,Anup Jalota,Jai Ganesh Jai Ganesh,75,62,91,,,,
81,-,Shanti Shanti,We Shall Overcome,-,79,9,,,,
82,-,Oasis Worship,How Great Thou Art,-,82,1,,,,
83,-,Casting Crowns,Thrive,-,45,17,,,,
84,-,Rex Media House ©®,Kalvary Krushinmel (feat. Lordson Antony),-,84,1,,,,
85,-,Jomon Philip,Enthullu Njan (feat. Chikku Kuriakose),-,85,1,,,,
86,-,Michael W. Smith,Agnus Dei (Live),-,51,7,,,,
87,down,Kari Jobe,Forever (Live),86,73,5,,,,
88,-,Casting Crowns,Praise You In This Storm,-,56,11,,,,
89,-,Primotrax Worship,No Longer Slaves (Low Key - G) [Performance Backing Track],-,89,1,,,,
90,-,Dale Williams,Worthy the Lamb,-,90,1,,,,
91,-,Keith & Kristyn Getty,In Christ Alone,-,79,4,,,,
92,-,Anne Cinthia,Yehovayirae,-,92,1,,,,
93,-,Decyfer Down,Now I'm Alive,-,93,1,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,32,85,2020-03-22,78,2020-03-29
95,-,Decyfer Down,Over My Head,-,95,1,,,,
96,-,Decyfer Down,Fading,-,96,1,,,,
97,-,Decyfer Down,Crash,-,97,1,,,,
98,down,Don Moen,He Never Sleeps,39,39,28,,,,
99,-,Oasis Worship,My Jesus I love Thee,-,99,1,,,,
100,down,Don Moen,I Surrender All,37,15,98,,,,
