Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,231,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,232,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,1,235,,,,
4,up,Kygo,Cloud Nine,4,2,229,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,232,,,,
6,up,Robin Schulz,Prayer,6,3,233,,,,
7,up,The Chainsmokers,Memories...Do Not Open,7,4,235,,,,
8,up,Robin Schulz,Sugar,8,5,231,,,,
9,up,Skrillex,Bangarang,9,6,234,,,,
10,up,Calvin Harris,18 Months,10,7,236,,,,
11,up,Tiësto,"Club Life, Vol. Two - Miami",11,8,233,,,,
12,up,Calvin Harris,18 Months (Deluxe Edition),12,9,234,,,,
13,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,13,10,232,,,,
14,up,David Guetta,Lovers on the Sun - EP,14,11,231,,,,
15,up,Rudimental,We the Generation (Deluxe Edition),15,12,233,,,,
16,up,Moby,Innocents,16,13,235,,,,
17,up,Various Artists,Tomorrowland 2016: The Elixir of Life,17,14,226,,,,
18,up,Loreen,Heal,18,14,235,,,,
19,up,Faithless,Forever Faithless - The Greatest Hits,19,16,204,,,,
20,up,Daft Punk,Discovery,52,10,235,20,2021-02-28,20,2021-02-28
21,down,ZHU,THE NIGHTDAY - EP,20,19,234,,,,
22,down,Twenty 4 Seven,Best Of,21,18,233,,,,
23,up,Skrillex,Recess,23,20,236,,,,
24,up,ATB,All the Best,24,18,231,,,,
25,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,25,22,236,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,23,235,,,,
27,-,Helsloot,Never Tried,-,27,1,,,,
28,up,Swedish House Mafia,Until Now,28,24,234,,,,
29,up,Armin van Buuren,A State of Trance 2012,29,25,236,,,,
30,up,Avicii,TIM,31,20,232,,,,
31,up,Etherwood,Etherwood,32,27,233,,,,
32,down,N.O.H.A.,Tu Café - Taken from Superstar Recordings - EP,22,22,236,,,,
33,down,David Guetta,7,30,30,212,,,,
34,down,Above & Beyond,We Are All We Need,33,28,234,,,,
35,down,Rudimental,Waiting All Night - EP,34,29,234,,,,
36,up,Alan Walker,Different World,36,20,212,,,,
37,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],37,30,235,,,,
38,up,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",42,20,132,,,,
39,down,Alan Walker,Faded - EP,38,28,198,,,,
40,down,Michael Burian,Vltava 2014 - EP,39,21,233,,,,
41,down,Calvin Harris,Funk Wav Bounces Vol. 1,40,33,236,,,,
42,down,Faithless,Faithless 2.0,41,21,204,,,,
43,up,David Guetta,Listen Again,43,24,226,,,,
44,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),44,22,224,,,,
45,up,Galantis,Pharmacy,45,40,233,,,,
46,up,Various Artists,Hospitality - Drum & Bass 2012,46,39,230,,,,
47,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",47,26,209,,,,
48,up,Armin van Buuren,Embrace,48,41,203,,,,
49,up,Daft Punk,Homework,54,22,229,,,,
50,down,INNA,Party Never Ends (Standard Edition),49,39,184,,,,
51,down,Armin van Buuren,A State of Trance 2013,50,47,156,,,,
52,-,Twenty 4 Seven,Slave to the Music,-,52,10,,,,
53,down,Skyline,Fairytapes,51,26,226,,,,
54,-,Fatboy Slim,The Best Of,-,54,12,,,,
55,down,Armin van Buuren,Mirage (Deluxe Edition),53,50,98,,,,
56,-,Scooter,20 Years Of Hardcore (Remastered),-,39,6,,,,
57,-,Kaster The Disaster & Nightstop,Kyotokyo 1999,-,57,1,,,,
58,-,Remco Beekwilder,Tales from Tramkade I - EP,-,58,1,,,,
59,-,MEUTE,Tumult,-,56,4,,,,
60,down,Melvo Baptiste,Glitterbox - Hotter Than Fire,35,35,2,,,,
61,-,Fragma,Toca's Miracle - EP,-,61,1,,,,
62,down,Chicane,The Best of Chicane 1996-2009,55,39,69,,,,
