Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,236,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,237,75,2019-10-06,57,2019-10-20
3,-,Calvin Harris,Motion,-,1,239,,,,
4,down,Kygo,Cloud Nine,3,2,233,,,,
5,down,Armin van Buuren,Intense (Bonus Track Version),4,3,237,,,,
6,down,Robin Schulz,Prayer,5,3,238,,,,
7,down,The Chainsmokers,Memories...Do Not Open,6,4,240,,,,
8,down,Robin Schulz,Sugar,7,5,236,,,,
9,down,Skrillex,Bangarang,8,6,239,,,,
10,down,Calvin Harris,18 Months,9,7,241,,,,
11,down,Tiësto,"Club Life, Vol. Two - Miami",10,8,238,,,,
12,down,Calvin Harris,18 Months (Deluxe Edition),11,9,239,,,,
13,down,David Guetta,Lovers on the Sun - EP,12,11,236,,,,
14,down,Rudimental,We the Generation (Deluxe Edition),13,12,238,,,,
15,down,Moby,Innocents,14,13,240,,,,
16,down,Various Artists,Tomorrowland 2016: The Elixir of Life,15,14,231,,,,
17,down,Loreen,Heal,16,14,240,,,,
18,up,Faithless,Forever Faithless - The Greatest Hits,18,16,209,,,,
19,up,Daft Punk,Discovery,53,10,240,20,2021-02-28,20,2021-02-28
20,down,ZHU,THE NIGHTDAY - EP,19,18,239,,,,
21,up,Twenty 4 Seven,Best Of,21,18,238,,,,
22,down,Avicii,TIM,17,17,237,,,,
23,down,Skrillex,Recess,22,20,241,,,,
24,down,ATB,All the Best,23,18,236,,,,
25,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,24,22,241,,,,
26,-,Formula,Grime Street - EP,-,26,1,,,,
27,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",25,23,240,,,,
28,-,Tiësto,Magikal Journey - The Hits Collection 1998-2008,-,10,236,,,,
29,down,Swedish House Mafia,Until Now,26,24,239,,,,
30,down,Armin van Buuren,A State of Trance 2012,28,25,241,,,,
31,down,Above & Beyond,We Are All We Need,29,28,238,,,,
32,down,Etherwood,Etherwood,30,27,238,,,,
33,down,Rudimental,Waiting All Night - EP,31,29,239,,,,
34,down,Alan Walker,Different World,32,20,217,,,,
35,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],33,30,240,,,,
36,down,David Guetta,Listen Again,20,20,231,,,,
37,down,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",34,20,136,,,,
38,down,Michael Burian,Vltava 2014 - EP,35,21,238,,,,
39,down,Calvin Harris,Funk Wav Bounces Vol. 1,36,33,241,,,,
40,-,"Pancake, Olav Basoski & Erick E",Don't Turn Your Back (Remixes) - EP,-,40,1,,,,
41,down,Faithless,Faithless 2.0,37,21,209,,,,
42,down,David Guetta,7,38,30,217,,,,
43,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),39,22,229,,,,
44,down,Galantis,Pharmacy,40,39,238,,,,
45,down,Various Artists,Hospitality - Drum & Bass 2012,41,39,235,,,,
46,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",42,26,214,,,,
47,down,Armin van Buuren,Embrace,43,41,208,,,,
48,-,Alan Walker,Faded - EP,-,24,202,,,,
49,down,Daft Punk,Homework,44,22,234,,,,
50,down,INNA,Party Never Ends (Standard Edition),45,39,189,,,,
51,-,Olav Basoski,Samplitude Vol. 6 - EP,-,51,1,,,,
52,-,Olav Basoski,Samplitude Vol. 8 - EP,-,52,1,,,,
53,-,Olav Basoski,Samplitude Vol. 9 - EP,-,53,1,,,,
54,down,Armin van Buuren,A State of Trance 2013,46,45,161,,,,
55,down,Skyline,Fairytapes,49,26,231,,,,
56,down,Tove Lo & SG Lewis,HEAT - EP,27,27,2,,,,
57,-,Olav Basoski,Samplitude Vol. 5 - EP,-,57,1,,,,
58,-,Olav Basoski,Samplitude Vol. 2 - EP,-,58,1,,,,
59,down,Verschiedene Interpreten,Ibiza Closing 2023,58,58,2,,,,
60,down,Various Artists,Over 100 Party House Tracks,57,57,2,,,,
61,down,Armin van Buuren,Mirage (Deluxe Edition),50,47,103,,,,
62,down,"Crazibiza, DJ Apollonia, DCP, Cheesecake Boys, Fellous & Matte",Miami Afterparty (2024 Miami Music Week),47,47,2,,,,
63,down,Various Artists,Funky House Annual 2024,48,48,2,,,,
64,down,Dara Rolins,D-2 (Remixy),55,48,6,,,,
65,-,Lemongrass,Ikebana,-,65,1,,,,
66,-,Armin van Buuren,"A State of Trance, Ibiza 2022 (Mixed by Armin van Buuren) [DJ Mix]",-,66,3,,,,
67,-,"Balint Boldizsar, Sahalé & Okuma",Chaos & Order,-,66,2,,,,
68,-,Olav Basoski,"Samplitude, Vol. 1 - EP",-,68,1,,,,
69,-,Olav Basoski,Samplitude Vol. 7 - EP,-,69,1,,,,
70,-,Olav Basoski,Samplitude Vol. 10 - EP,-,70,1,,,,
71,-,Paul van Dyk,Reflections,-,71,2,,,,
72,-,Olav Basoski,Samplitude Vol. 3 - EP,-,72,1,,,,
73,-,Olav Basoski,Samplitude Vol. 4 - EP,-,73,1,,,,
74,-,Various Artists,"Welcome to the Jungle, Vol. 5: The Ultimate Jungle Cakes Drum & Bass Compilation",-,74,1,,,,
