Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,234,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,235,75,2019-10-06,57,2019-10-20
3,-,Kygo,Cloud Nine,-,2,231,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,235,,,,
5,up,Robin Schulz,Prayer,5,3,236,,,,
6,up,The Chainsmokers,Memories...Do Not Open,6,4,238,,,,
7,up,Robin Schulz,Sugar,7,5,234,,,,
8,up,Skrillex,Bangarang,8,6,237,,,,
9,up,Calvin Harris,18 Months,9,7,239,,,,
10,up,Tiësto,"Club Life, Vol. Two - Miami",10,8,236,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),12,9,237,,,,
12,up,David Guetta,Lovers on the Sun - EP,13,11,234,,,,
13,up,Rudimental,We the Generation (Deluxe Edition),14,12,236,,,,
14,up,Moby,Innocents,15,13,238,,,,
15,up,Various Artists,Tomorrowland 2016: The Elixir of Life,17,14,229,,,,
16,up,Loreen,Heal,18,14,238,,,,
17,up,Faithless,Forever Faithless - The Greatest Hits,19,16,207,,,,
18,up,ZHU,THE NIGHTDAY - EP,20,18,237,,,,
19,up,Twenty 4 Seven,Best Of,21,18,236,,,,
20,up,Skrillex,Recess,22,20,239,,,,
21,up,ATB,All the Best,23,18,234,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,25,22,239,,,,
23,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,23,238,,,,
24,up,Swedish House Mafia,Until Now,28,24,237,,,,
25,up,Armin van Buuren,A State of Trance 2012,29,25,239,,,,
26,up,Avicii,TIM,30,20,235,,,,
27,down,Calvin Harris,Motion,3,1,238,,,,
28,up,Etherwood,Etherwood,31,27,236,,,,
29,up,Rudimental,Waiting All Night - EP,32,29,237,,,,
30,up,Alan Walker,Different World,33,20,215,,,,
31,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],35,30,238,,,,
32,-,Various Artists,"Future Progressive Sounds, Vol. 8",-,32,1,,,,
33,up,David Guetta,Listen Again,40,24,229,,,,
34,up,Michael Burian,Vltava 2014 - EP,36,21,236,,,,
35,up,Calvin Harris,Funk Wav Bounces Vol. 1,37,33,239,,,,
36,up,Faithless,Faithless 2.0,38,21,207,,,,
37,up,David Guetta,7,39,30,215,,,,
38,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),41,22,227,,,,
39,up,Galantis,Pharmacy,42,39,236,,,,
40,up,Various Artists,Hospitality - Drum & Bass 2012,43,39,233,,,,
41,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",44,26,212,,,,
42,up,Armin van Buuren,Embrace,45,41,206,,,,
43,up,Daft Punk,Homework,46,22,232,,,,
44,up,INNA,Party Never Ends (Standard Edition),47,39,187,,,,
45,up,Armin van Buuren,A State of Trance 2013,48,45,159,,,,
46,up,Skyline,Fairytapes,49,26,229,,,,
47,up,Armin van Buuren,Mirage (Deluxe Edition),53,47,101,,,,
48,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,11,10,235,,,,
49,-,Above & Beyond,We Are All We Need,-,28,236,,,,
50,up,Chicane,The Best of Chicane 1996-2009,56,39,72,,,,
51,-,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",-,20,134,,,,
52,down,Daft Punk,Discovery,16,10,238,20,2021-02-28,20,2021-02-28
53,down,Alan Walker,Faded - EP,24,24,201,,,,
54,-,Zone 9 & Pavarotti,La donna è mobile (Retroactive) [Remixes] - EP,-,54,1,,,,
55,-,D'Andre,Whatever,-,55,1,,,,
56,-,D'Andre,"Whatever, Pt. 2",-,56,1,,,,
57,down,Xavier Baumaxa,F!ASKO,51,7,33,,,,
58,-,Jerro,Chromatic,-,58,1,,,,
59,down,Erdi Irmak & Songspire,Songspire Artist Spotlight Vol. 4 - EP,34,34,2,,,,
60,-,Scooter,Jumping All over the World - Whatever You Want,-,60,1,,,,
61,-,Furious George & George Rivera,Furious George II - Remastered - EP,-,61,1,,,,
62,down,Armin van Buuren,Another You (feat. Mr. Probz) - EP,55,55,2,,,,
63,-,2 Unlimited,Unlimited Hits & Remixes,-,29,62,,,,
64,-,Alexander Popov,Personal Way,-,64,1,,,,
65,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You - EP,67,46,9,,,,
66,-,Mathys Lenne,Atma,-,66,1,,,,
67,up,ATB,Contact,68,40,16,,,,
68,-,Vários intérpretes,Turbo 25,-,68,1,,,,
