Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,74,,,,
2,-,Hiroshi Fujiwara,Hermitage Of Romance,-,2,1,,,,
3,up,rei harakami,Bioscope,6,1,80,,,,
4,-,GEISHA GIRLS,Kick & Loud,-,1,4,,,,
5,-,Perfume,SEVENTH HEAVEN,-,3,6,,,,
6,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),-,1,12,,,,
7,up,Board Of Directors,Hanging Tough,19,5,96,,,,
8,down,DJ Codomo,Signs,3,2,4,,,,
9,up,Perfume,アンドロイド&,13,7,5,,,,
10,-,Bas,Aethalia,-,10,1,,,,
11,-,Arca & Sia,Born Yesterday,-,11,1,,,,
12,-,クロマニオン,時間よ止まれ,-,3,4,,,,
13,-,Brenda Boykin,Hard Swing Travellin' Man,-,5,1,,,,
14,-,YELLOW MAGIC ORCHESTRA,NICE AGE (2019 Bob Ludwig Remastering),-,4,6,,,,
15,-,The Prodigy,Full Throttle,-,15,1,,,,
16,up,akakage,HERE COMES the AKAKAGE,16,8,77,,,,
17,up,Long Dream,Asia,36,1,7,,,,
18,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,18,1,,,,
19,up,Harold Faltermeyer,Axel F,26,3,10,,,,
20,-,Perfume,I still love U,-,9,2,,,,
21,-,Thomas Vent,Rat In Black,-,15,6,,,,
22,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,18,20,,,,
23,up,HIFANA,Wamono ~和モノ~,53,1,65,,,,
24,-,BTB,初夏の忘れもの,-,8,15,,,,
25,-,DJ Cam Quartet,Rebirth of Cool,-,15,1,,,,
26,up,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],43,20,29,,,,
27,-,Big Wild,Invincible (feat. iDA HAWK),-,27,1,,,,
28,up,宮内優里,okt_,38,8,7,,,,
29,-,S-Tone Inc,How High Is the Moon,-,29,1,,,,
30,-,Lettingup,Visions,-,30,1,,,,
31,-,MisterMyr,Prelude in C Sharp Minor,-,31,1,,,,
32,-,Gabriel Loirat,Ethno,-,28,7,,,,
33,down,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,24,6,3,,,,
34,-,Leon Ware,What's Your Name,-,18,1,,,,
35,up,Ratatat,Wildcat,37,1,62,,,,
36,-,4ヒーロー,Morning Child (Instrumental),-,14,2,,,,
