Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,rei harakami,Bioscope,2,1,68,,,,
2,-,笹口騒音コンピューター,僕が映画をつくるなら,-,2,1,,,,
3,-,Perfume,Dream Fighter,-,2,11,,,,
4,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),-,4,1,,,,
5,-,Perfume,Pick Me Up,-,5,8,,,,
6,down,Music Legends,Spain - Himno Nacional Español (marcha Real),3,3,3,,,,
7,down,Music Legends,Brazil - Hino Nacional Brasileiro,4,2,3,,,,
8,up,Years & Years,Shine,8,2,56,,,,
9,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,35,,,,
10,-,Perfume,未来のミュージアム,-,7,5,,,,
11,-,Kid Loco,A Grand Love Theme,-,11,2,,,,
12,-,Perfume,Cling Cling (Album-mix),-,3,8,,,,
13,-,Metronomy,Love Letters,-,13,2,,,,
14,-,Fat Freddy's Drop,Hope,-,14,1,,,,
15,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,16,,,,
16,down,Board Of Directors,Hanging Tough,14,5,84,,,,
17,up,Benny Benassi & Chris Brown,Paradise (Radio Edit),33,8,30,,,,
18,-,FEMM,Neon Twilight,-,8,3,,,,
19,-,TM NETWORK,Fighting (君のファイティング),-,2,3,,,,
20,-,Ratatat,Wildcat,-,1,55,,,,
21,-,Sweet Female Attitude,Flowers (Sunship Edit),-,16,1,,,,
22,-,Perfume,TOKIMEKI LIGHTS (Album-mix),-,12,9,,,,
23,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,6,,,,
24,-,Scar Tissue,Explant,-,6,6,,,,
25,down,akakage,HERE COMES the AKAKAGE,13,8,66,,,,
26,down,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,10,3,24,,,,
27,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP (2019 Bob Ludwig Remastering),-,2,11,,,,
28,-,Perfume,Tokyo Girl (Remastered),-,9,17,,,,
29,-,Harold Faltermeyer,Axel F,-,3,6,,,,
30,-,Gabriel Loirat,Ethno,-,28,2,,,,
31,-,GEISHA GIRLS,Kick & Loud,-,1,3,,,,
32,-,Stardust,Music Sounds Better with You,-,1,21,,,,
33,-,Lord Echo,Bohemian Idol (DJ Day's Chair-Bro Remix),-,33,1,,,,
34,-,Creepy Nuts,助演男優賞,-,3,4,,,,
35,-,The Chemical Brothers,Go,-,11,3,,,,
36,-,The Synapse Project,Double Helix,-,14,1,,,,
37,-,Jungle,All of the Time,-,37,1,,,,
38,-,YELLOW MAGIC ORCHESTRA,CITIZENS OF SCIENCE (2019 Bob Ludwig Remastering),-,6,11,,,,
39,-,Jungle,Lifting You,-,39,1,,,,
40,-,Perfume,Glitter (Album Mix),-,14,3,,,,
41,-,Flume,Warm Thoughts,-,1,42,,,,
42,-,Sugababes,Round Round,-,6,10,,,,
43,-,Sex Music Zone,Sexy Bounce,-,13,6,,,,
