Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fei-Fei,Born,1,1,10,,,,
2,-,Perfume,Spring of Life(Album-mix),-,2,2,,,,
3,down,Dark Wolf,They Call It Dubstep,2,1,10,,,,
4,-,DJ Obake,A Perfect Banana For Fish,-,4,1,,,,
5,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),11,2,2,,,,
6,up,YELLOW MAGIC ORCHESTRA,シムーン,28,2,5,,,,
7,-,Una,JUICY JUICY,-,7,1,,,,
8,-,Kyary Pamyu Pamyu,Furisodeshon,-,4,1,,,,
9,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,6,1,,,,
10,-,I'iwi,残酷な天使のテーゼ,-,10,1,,,,
11,-,Perfume,Spending all my time(Album-mix),-,6,2,,,,
12,-,Zacrae Dunno,Breakthrough,-,12,1,,,,
13,up,Perfume,再生,18,3,5,,,,
14,-,Martin Minervini,Historias Cruzadas,-,7,2,,,,
15,-,Perfume,ナナナナナイロ,-,1,3,,,,
16,-,Perfume,Dream Fighter,-,2,2,,,,
17,-,Marihiko Hara,Grazia,-,17,1,,,,
18,-,Perfume,Housekino Ame,-,9,1,,,,
19,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,1,,,,
20,-,CAPSULE,more more more,-,20,1,,,,
21,up,Total Art of Percussion,Wuhan Wuchang,33,9,3,,,,
22,-,Calm,Journey to the Shadow of the Earth,-,1,6,,,,
23,-,Perfume,Natural Ni Koishite,-,13,1,,,,
24,-,Perfume,Let Me Know,-,3,1,,,,
25,-,Ami Suzuki,can't stop the DISCO,-,25,1,,,,
26,-,清水靖晃,海の上から,-,26,1,,,,
27,-,カプリシュー,ラ・ブーム 〜だってMY BOOM IS ME〜,-,27,1,,,,
