Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,3,,,,
2,-,Hiroshi Fujiwara,Natural Born Dub,-,2,1,,,,
3,-,Miele,Night Rhythm,-,2,2,,,,
4,up,Lux,Northern Lights,8,3,9,,,,
5,up,Fei-Fei,Born,10,1,23,,,,
6,-,Perfume,ワンルーム・ディスコ,-,4,3,,,,
7,down,Calm,Journey to the Shadow of the Earth,3,1,19,,,,
8,down,Dark Wolf,They Call It Dubstep,6,1,24,,,,
9,-,Kizuna AI,meet you,-,9,1,,,,
10,-,Masayasu Tzboguchi Trio,Sprout,-,10,3,,,,
11,-,Perfume,MY COLOR (LTW-Mix),-,10,5,,,,
12,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,12,1,,,,
13,up,Board Of Directors,Hanging Tough,30,5,12,,,,
14,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,14,3,,,,
15,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,15,1,,,,
16,-,YELLOW MAGIC ORCHESTRA,ファイアークラッカー,-,4,4,,,,
17,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,2,,,,
18,-,Years & Years,Shine,-,2,6,,,,
19,up,Lip Sync Records,Story Rider (feat. 初音ミク),19,5,17,,,,
20,-,HIFANA,Wamono ~和モノ~,-,1,12,,,,
21,-,Official Music Team,Eye On Man,-,21,1,,,,
22,-,XOX,Baddas Blue Sky,-,5,5,,,,
23,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],35,16,2,,,,
24,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),18,16,8,,,,
25,-,Kormac,Scratch Marchin',-,12,5,,,,
26,down,Dean Lewis,Waves (JordanXL Remix),9,7,10,,,,
27,-,Clémentine,Les Champs-Elysées (Stéphane Pompougnac Remix),-,27,1,,,,
28,-,DJ TONK,ONE LIFE,-,27,5,,,,
29,down,Perfume,Spring of Life,22,2,3,,,,
30,-,FKA twigs,Pendulum,-,30,1,,,,
31,-,XOX,夏空,-,1,9,,,,
32,down,SOROR,はなせばわかる feat. 吉澤嘉代子,15,2,11,,,,
33,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,4,1,,,,
