Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,rei harakami,Bioscope,3,1,96,,,,
2,-,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),-,1,2,,,,
3,-,きゃりーぱみゅぱみゅ,かまいたち,-,3,9,,,,
4,up,Dan Gautreau,Bossa Love,8,1,90,,,,
5,up,きゃりーぱみゅぱみゅ,夏色フラワー,26,5,3,,,,
6,-,Perfume,Flow,-,1,1,,,,
7,-,Perfume,FLASH,-,7,3,,,,
8,-,Angelica,Angel Baby,-,8,1,,,,
9,-,Alibi Music,Efflux of the Soul,-,1,5,,,,
10,-,Perfume,Time Warp,-,4,18,,,,
11,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,20,,,,
12,-,CAPSULE,グライダー,-,12,4,,,,
13,-,Perfume,Sleeping Beauty,-,3,9,,,,
14,-,YELLOW MAGIC ORCHESTRA,NICE AGE (2019 Bob Ludwig Remastering),-,4,13,,,,
15,-,宮内優里,okt_,-,8,17,,,,
16,-,Perfume,Pick Me Up,-,5,13,,,,
17,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,5,50,,,,
18,up,Brightsong,Board of Directors,31,18,2,,,,
19,-,Perfume,リニアモーターガール,-,4,4,,,,
20,-,SHUNTA,Hooray,-,1,1,,,,
21,up,Lyonel Bauchet,Boats,32,18,2,,,,
22,up,Perfume,レーザービーム,49,3,19,,,,
23,-,Justice,D.A.N.C.E (Radio Edit),-,3,8,,,,
24,-,Perfume,引力,-,19,1,,,,
25,-,Perfume,Tokyo Girl (Remastered),-,9,26,,,,
26,up,Lyonel Bauchet,Maximizer,37,4,3,,,,
27,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,22,,,,
28,-,Perfume,Magic of Love,-,6,9,,,,
29,-,きゃりーぱみゅぱみゅ,DE.BA.YA.SHI. 2021,-,10,4,,,,
30,down,Moloko,Sing It Back (Boris Dlugosch Mix),19,6,14,,,,
31,-,武部聡志,経る時,-,30,1,,,,
32,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),-,1,18,,,,
33,up,akakage,HERE COMES the AKAKAGE,35,8,88,,,,
34,-,Perfume,wonder2,-,5,8,,,,
35,up,Fantastic Plastic Machine,Fantastic Plastic World,36,7,2,,,,
36,up,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],48,20,40,,,,
37,-,Jazzelicious,Frenetic,-,22,1,,,,
38,-,放浪者,夢の指揮者,-,38,1,,,,
39,up,Board Of Directors,Hanging Tough,46,5,108,,,,
40,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,24,3,,,,
41,-,Perfume,Let Me Know,-,3,7,,,,
42,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,1,10,,,,
43,-,Au Dré,Wanna Know?,-,43,1,,,,
44,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,5,6,,,,
45,-,Underworld,Push Upstairs (Remastered),-,31,2,,,,
46,down,Stephen Wolf,Same Sickness,39,12,6,,,,
47,-,Calm,East Wind,-,16,9,,,,
48,-,pupa,dreaming pupa ~夢見る僕ら~,-,10,5,,,,
49,-,The Prodigy,Hotride,-,49,1,,,,
50,down,きゃりーぱみゅぱみゅ,world fabrication,7,5,7,,,,
51,-,"SPA Guitar, Chillout Café & Chillout",Balearic Guitar del Mar,-,51,1,,,,
