Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,73,,,,
2,-,Kanoguti,私たちは回転木馬,-,2,1,,,,
3,-,DJ Codomo,Signs,-,2,3,,,,
4,-,Saccharinne,Renai Circulation,-,4,1,,,,
5,-,YogiAkiraX,Kira Kira Kira,-,5,1,,,,
6,down,rei harakami,Bioscope,4,1,79,,,,
7,-,Nadja,Private Tripper,-,7,1,,,,
8,-,Kyary Pamyu Pamyu,Kimino Mikata,-,8,4,,,,
9,-,きゃりーぱみゅぱみゅ,なんだこれMIX,-,9,2,,,,
10,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,7,2,,,,
11,-,Boogie Belgique,Hello Sinner,-,11,1,,,,
12,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,12,1,,,,
13,-,Perfume,アンドロイド&,-,7,4,,,,
14,-,XOX,WE ARE (Album ver.),-,10,7,,,,
15,-,きゃりーぱみゅぱみゅ,どどんぱ,-,3,3,,,,
16,down,akakage,HERE COMES the AKAKAGE,14,8,76,,,,
17,-,Perfume,Puppy love,-,10,4,,,,
18,down,きゃりーぱみゅぱみゅ,DE.BA.YA.SHI. 2021,13,10,2,,,,
19,down,Board Of Directors,Hanging Tough,7,5,95,,,,
20,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,9,4,,,,
21,-,Perfume,wonder2,-,5,6,,,,
22,-,Spice Girls,Headlines (Friendship Never Ends),-,22,1,,,,
23,-,Kaskade & Gorgon City,Go Slow (feat. Romeo),-,2,1,,,,
24,-,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,-,6,2,,,,
25,-,Cyrille Verdeaux,I Want You But You Can't Hear,-,13,3,,,,
26,up,Harold Faltermeyer,Axel F,44,3,9,,,,
27,-,Brazilian Love Affair,How Deep Is Your Love,-,4,1,,,,
28,-,Kizuna AI,melty world,-,8,7,,,,
29,-,Les Hommes,Pousada do Amor,-,15,4,,,,
30,-,Perfume,コンピューターシティ,-,9,4,,,,
31,-,Seiho,Double Bed,-,12,2,,,,
32,-,XOX,Nice Day 2018,-,15,1,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,24,3,,,,
34,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,17,,,,
35,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,4,5,,,,
36,down,Long Dream,Asia,20,1,6,,,,
37,up,Ratatat,Wildcat,43,1,61,,,,
38,-,宮内優里,okt_,-,8,6,,,,
39,-,Flume,Warm Thoughts,-,1,48,,,,
40,-,コーマック,Harry's Record Machine,-,2,57,,,,
41,-,M People,Just for You,-,2,3,,,,
42,-,Ballet Mecanique,Ballet Mecanique,-,14,6,,,,
43,down,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],32,20,28,,,,
44,-,Coldcut,Dreamer (Ecu Mix),-,44,1,,,,
45,-,TOWA TEI,BIRTHDAY (feat. HARUOMI HOSONO & HANA),-,6,2,,,,
46,-,Sunaga T Experience,Sasuke,-,11,11,,,,
47,-,Hid3f,Back Seat of My Car,-,47,1,,,,
48,-,Perfume,Magic of Love,-,6,7,,,,
49,-,Spice Girls,Stop,-,49,1,,,,
50,-,Perfume,FAKE IT,-,4,2,,,,
51,-,Perfume,575,-,2,8,,,,
52,-,Govinda,Static Apparition,-,24,6,,,,
53,down,HIFANA,Wamono ~和モノ~,30,1,64,,,,
54,-,Perfume,1mm,-,3,11,,,,
55,-,きゃりーぱみゅぱみゅ,パーフェクトおねいさん,-,7,1,,,,
