Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,石野 卓球,Bush in Savanna,-,1,1,,,,
2,-,Zen Baboon,Cloud Garden,-,2,1,,,,
3,-,Zero 7,Home (feat. Tina Dico),-,3,1,,,,
4,up,Ratatat,Wildcat,10,1,76,,,,
5,-,Paul Schulleri,Sirene,-,5,1,,,,
6,-,DJ Codomo,Signs,-,4,2,,,,
7,up,That Way Hill,Running Up Boris,9,2,2,,,,
8,down,Flume,Warm Thoughts,5,1,67,,,,
9,-,BTB,初夏の忘れもの,-,8,17,,,,
10,up,Linn Snap,Rosa,16,1,5,,,,
11,up,宮内優里,okt_,27,8,51,,,,
12,-,cyberchambermusic,Fantasia In C Minor K475,-,12,1,,,,
13,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),25,5,75,,,,
14,up,Fantastic Plastic Machine,Fantastic Plastic World,30,7,39,,,,
15,up,コーマック,Harry's Record Machine,33,2,72,,,,
16,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",18,5,26,,,,
17,up,YELLOW MAGIC ORCHESTRA,NICE AGE (2019 Bob Ludwig Remastering),22,4,29,,,,
18,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,6,33,,,,
19,-,Perfume,ハテナビト,-,15,7,,,,
20,-,Perfume,再生,-,3,18,,,,
21,-,rei harakami,Bioscope,-,1,134,,,,
22,-,Perfume,Spinning World,-,1,13,,,,
23,-,Nicola Conte & Gianluca Petrella,Tema in Hi-Fi,-,14,13,,,,
24,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,11,,,,
25,-,Perfume,FUSION,-,16,5,,,,
26,-,Perfume,Puppy love,-,10,5,,,,
27,-,Omegaman,Rose Coloured Glasses (feat. Lila Lindsay),-,27,1,,,,
