Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stardust,Music Sounds Better with You,2,1,15,,,,
2,up,TM NETWORK,Fighting (君のファイティング),37,2,2,,,,
3,up,rei harakami,Bioscope,4,1,46,,,,
4,up,Sangit Om,Indian Spring,6,4,2,,,,
5,up,I'iwi,想い出がいっぱい,25,4,2,,,,
6,-,きゃりーぱみゅぱみゅ,ゆめのはじまりんりん -album mix-,-,4,1,,,,
7,up,Board Of Directors,Hanging Tough,8,5,62,,,,
8,-,Dan Gautreau,Bossa Love,-,1,47,,,,
9,down,The Peace Project,The Healing Energies of Nature,5,5,2,,,,
10,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,1,,,,
11,-,SebastiAn,Run for Me (feat. Gallant) [Edit],-,11,2,,,,
12,-,クロマニオン,時間よ止まれ,-,3,1,,,,
13,-,Taylor McFerrin,My Queen (feat. Vincent Parker),-,13,1,,,,
14,-,Kyary Pamyu Pamyu,Kimino Mikata,-,8,2,,,,
15,-,Metronomy,The Look,-,14,3,,,,
16,up,HIFANA,Wamono ~和モノ~,17,1,48,,,,
17,-,DE DE MOUSE,like your magic,-,17,4,,,,
18,down,Tracie Spencer,In This House,15,10,4,,,,
19,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,19,1,,,,
20,-,Perfume,レーザービーム,-,3,12,,,,
21,-,The Experimentalists,When the Levee Breaks,-,21,1,,,,
22,up,Flume,Warm Thoughts,34,1,23,,,,
23,-,pupa,dreaming pupa ~夢見る僕ら~,-,10,3,,,,
24,-,TempleX & Jò Corbo DJ,I'll Make Love (Jò & Jody Corbo Mix) [feat. Ivana Baldo],-,24,1,,,,
25,-,Perfume,Miracle Worker,-,8,4,,,,
26,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP (2019 Bob Ludwig Remastering),-,2,3,,,,
27,-,PSYPODIAS,Ben's Remain,-,7,4,,,,
28,-,Ikson,Spring,-,28,1,,,,
29,-,Parov Stelar,Clap Your Hands,-,12,2,,,,
30,-,XOX,滑走路に咲く,-,9,1,,,,
31,-,Perfume,MY COLOR (LTW-Mix),-,10,11,,,,
32,-,Carl Craig & Moritz von Oswald,Movement 4,-,32,1,,,,
33,-,akakage,HERE COMES the AKAKAGE,-,8,45,,,,
34,up,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],43,20,8,,,,
35,-,Smoove & Turrell,It's You (Smoove Extended Dub Mix),-,1,1,,,,
36,down,That That Is,Dance Hall Days,31,13,17,,,,
37,-,XOX,WE ARE,-,11,1,,,,
38,down,もし彼氏が音楽プロデューサーだったら,彼女になってくれませんか?,32,8,5,,,,
39,-,Perfume,ワンルーム・ディスコ,-,4,4,,,,
40,-,YELLOW MAGIC ORCHESTRA,ABSOLUTE EGO DANCE,-,6,1,,,,
41,-,Scar Tissue,Explant,-,6,4,,,,
