Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Long Dream,Asia,1,1,40,,,,
2,up,Meiko,Dance,42,2,9,,,,
3,-,Yellow Magic Orchestra,Perspective,-,3,1,,,,
4,-,YELLOW MAGIC ORCHESTRA,音楽の計画,-,4,1,,,,
5,-,YELLOW MAGIC ORCHESTRA,バレエ,-,5,1,,,,
6,-,YELLOW MAGIC ORCHESTRA,SHADOWS ON THE GROUND,-,1,2,,,,
7,-,Gabriele Poso,Lime Tree,-,2,5,,,,
8,-,Strawpeople,You've Been On My Mind,-,4,1,,,,
9,-,YELLOW MAGIC ORCHESTRA,マッド・ピエロ,-,4,27,,,,
10,-,The Jets,Make It Real,-,1,4,,,,
11,-,Bopcorn,184 ~非通知設定~,-,1,11,,,,
12,up,Bob tik,ブラザービート (Snow Man Remix),13,1,38,,,,
13,-,Ratatat,Wildcat,-,1,113,,,,
14,up,Harold Faltermeyer,Axel F,43,3,77,,,,
15,-,Massive Attack,Unfinished Sympathy,-,15,1,,,,
16,-,XOX,INSTANT STORY,-,12,22,,,,
17,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",25,5,91,,,,
18,down,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),15,3,69,,,,
19,-,AMIXAM,Naze sore o suru nodesu ka?,-,3,7,,,,
20,-,Perfume,Baby Face,-,8,11,,,,
21,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP,-,10,10,,,,
22,-,Synthwave Station,Milky Way,-,22,1,,,,
23,-,UZA,Name,-,20,1,,,,
24,-,Perfume,Spring of Life,-,2,13,,,,
25,-,CAPSULE,I wish You,-,12,13,,,,
26,-,XOX,SORRY,-,6,13,,,,
27,-,Yellow Magic Orchestra,Rydeen,-,4,16,,,,
28,-,きゃりーぱみゅぱみゅ,キャンディーレーサー,-,27,5,,,,
29,-,XOX,XXX,-,6,7,,,,
30,-,Perfume,MY COLOR (LTW-Mix),-,10,25,,,,
31,-,Dedication,It's a Dedication,-,26,2,,,,
32,-,gwEm,Yozora No Hoshi,-,32,1,,,,
33,-,Alibi Music,Efflux of the Soul,-,1,15,,,,
34,-,Brandon Coleman,Moon Butter,-,3,11,,,,
35,-,BROKENBONES,I'm a Slave For You,-,8,1,,,,
36,down,Fantastic Plastic Machine,Fantastic Plastic World,23,7,95,,,,
37,-,きゃりーぱみゅぱみゅ,world fabrication,-,5,21,,,,
38,-,"Night Tempo,Wink",愛が止まらない ~Turn It Into Love~ (Night Tempo Showa Groove Mix),-,4,24,,,,
39,-,Little Dragon,Lover Chanting,-,8,12,,,,
40,-,Tsuki No Wa,青い月,-,1,5,,,,
41,-,Philip Samartzis,Gut Bucket Blues,-,27,6,,,,
42,down,YELLOW MAGIC ORCHESTRA,中国女,17,6,33,,,,
43,-,Minnie Riperton,Close Your Eyes And Remember,-,4,4,,,,
44,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah),-,44,1,,,,
45,-,Perfume,Cling Cling,-,14,20,,,,
46,-,Nakedscreen,夢前日,-,14,3,,,,
47,up,Lyonel Bauchet,Timescape,50,3,73,,,,
48,-,XOX,Ex SUMMER (Album ver.),-,6,17,,,,
49,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,4,57,,,,
50,-,"Night Tempo,杏里",Lady Sunshine (Night Tempo Showa Groove Mix),-,34,4,,,,
51,-,きゃりーぱみゅぱみゅ,どどんぱ,-,3,25,,,,
52,-,Owl City,Fireflies,-,2,8,,,,
53,-,Mark Preston,Casco,-,48,2,,,,
