Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TEMPURA KIDZ,すいみん不足,-,1,1,,,,
2,up,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),15,1,6,,,,
3,-,Diana Ross,I'm Coming Out,-,3,1,,,,
4,up,n/,HANA(2022 ver.),8,4,3,,,,
5,up,Perfume,Flow,9,1,5,,,,
6,-,Chin Chin,Chin Boe,-,6,1,,,,
7,-,コスミック・インベンション,Cosmic Surfin,-,7,1,,,,
8,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),10,5,53,,,,
9,down,rei harakami,Bioscope,6,1,100,,,,
10,-,St Germain,My Mamma Said,-,10,1,,,,
11,-,I Am Robot and Proud,Something to Write Home About,-,11,1,,,,
12,-,Nuspirit Helsinki,Seis Por Ocho (Azymuth Live!) [Rejam],-,12,1,,,,
13,up,宮内優里,okt_,35,8,20,,,,
14,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!) [2019 Bob Ludwig Remastering],-,10,5,,,,
15,-,REOL,神様になった日,-,15,3,,,,
16,-,Radio Trip,Gambling Man,-,16,1,,,,
17,-,Long Dream,Asia,-,1,17,,,,
18,-,Lyonel Bauchet,Boats,-,18,3,,,,
19,up,Fantastic Plastic Machine,Fantastic Plastic World,22,7,5,,,,
20,-,Perfume,Baby cruising Love,-,10,8,,,,
21,-,Krister & Dalbani,Part-Time Lover,-,21,1,,,,
22,-,Krister & Dalbani,All of My Love,-,22,1,,,,
23,down,Years & Years,Shine,11,2,73,,,,
24,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),-,1,21,,,,
25,-,きゃりーぱみゅぱみゅ,どどんぱ,-,3,10,,,,
26,down,コーマック,Harry's Record Machine,16,2,59,,,,
27,-,Kyary Pamyu Pamyu,Kanzen Keitai,-,12,1,,,,
28,-,Sex Music Zone,Sexy Bounce,-,13,12,,,,
29,down,Lyonel Bauchet,Maximizer,13,4,7,,,,
30,-,きゃりーぱみゅぱみゅ,かまいたち,-,3,11,,,,
31,-,CAPSULE,I JUST WANNA XXX YOU,-,21,1,,,,
32,-,Mister Anderson,Dopamine,-,12,9,,,,
33,-,Cyrille Verdeaux,I Want You But You Can't Hear,-,13,5,,,,
34,-,Perfume,575,-,2,13,,,,
35,-,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,-,6,6,,,,
36,-,Perfume,チョコレイト・ディスコ,-,1,26,,,,
37,-,AVTechNO!,Limiter (feat. Megurine Luka&Kagamine Len),-,37,2,,,,
38,-,Perfume,FAKE IT,-,4,3,,,,
