Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smoove & Turrell,It's You (Smoove Extended Dub Mix),-,1,9,,,,
2,-,Mark Ronson,Valerie,-,2,16,,,,
3,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,1,14,,,,
4,-,Brazilian Love Affair,How Deep Is Your Love,-,4,3,,,,
5,-,Various Artists,Psycho Beauty,-,2,8,,,,
6,-,Alibi Music,Efflux of the Soul,-,1,11,,,,
7,-,Anton Vlasov,4 AM (feat. REPINA),-,2,4,,,,
8,-,Yellow Magic Orchestra,Tong Poo,-,2,27,,,,
9,-,I Am Robot and Proud,A Small House,-,9,3,,,,
10,-,レコライド,佐々木,-,4,2,,,,
11,-,Salt Of The Sound,"Be Still, My Soul",-,9,2,,,,
12,-,T-Bone Walker,I Got a Baby,-,5,2,,,,
13,up,Harold Faltermeyer,Axel F,33,3,54,,,,
14,up,Perfume,ポリリズム,38,2,35,,,,
15,down,Flume,Warm Thoughts,12,1,96,,,,
16,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,1,7,,,,
17,up,Ratatat,Wildcat,18,1,101,,,,
18,-,La Chakira,"Baby, I'm Worried about You",-,6,2,,,,
19,-,W8veR1d3r,Everthing I Have Is Yours,-,18,5,,,,
20,-,TRF,survival dAnce ~no no cry more~ (2013 SUMMER),-,19,2,,,,
21,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",23,5,61,,,,
22,down,Fantastic Plastic Machine,Fantastic Plastic World,19,7,70,,,,
23,-,Kero Uno,Only When (feat. Michael Blume),-,9,2,,,,
24,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,15,6,,,,
25,-,Kraftwerk,Autobahn,-,25,3,,,,
26,up,Lyonel Bauchet,Timescape,27,3,52,,,,
27,-,Cerrone,Take Over (feat. Brendan Reilly),-,5,17,,,,
28,-,Perfume,ポリゴンウェイヴ (Remix),-,14,3,,,,
29,-,Donna Summer,I Feel Love (Mega Edit),-,29,1,,,,
30,up,rei harakami,Bioscope,30,1,162,,,,
31,-,XOX,滑走路に咲く,-,9,10,,,,
32,-,seadenden,ずんちゃっちゃ,-,32,1,,,,
33,-,Miele,Night Rhythm,-,2,39,,,,
34,-,Gabriele Poso,Lime Tree,-,7,4,,,,
35,-,Lip Sync Records,Story Rider (feat. 初音ミク),-,5,48,,,,
36,down,コーマック,Harry's Record Machine,29,2,101,,,,
37,-,Tiger Stripes,Song For Edit (feat. Kerri Chandler),-,37,1,,,,
38,down,Toh Imago,Opalis FM,4,1,20,,,,
39,-,Nia Archives,Bad Gyalz,-,39,1,,,,
40,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,37,,,,
41,-,CAPSULE,フューチャー・ウェイヴ,-,41,1,,,,
42,-,Perfume,マワルカガミ (polygon wave live ver.),-,8,2,,,,
43,-,Hitomi Tohyama,Wanna Kiss,-,18,1,,,,
44,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,25,20,,,,
45,-,電気グルーヴ×スチャダラパー,Twilight,-,45,1,,,,
46,-,Perfume,Flow,-,1,15,,,,
47,-,AVTechNO!,Limiter (feat. Megurine Luka&Kagamine Len),-,37,3,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),45,24,13,,,,
49,-,Pink Rhythm,Melodies of Love,-,25,1,,,,
50,-,"Yung Bae, Macross 82-99 & Harrison",Selfish High Heels (feat. Macross 82-99 & Harrison),-,50,1,,,,
51,-,livetune feat. 初音ミク,"Last Night, Good Night",-,22,2,,,,
52,-,XOX,Nice Day 2018,-,15,7,,,,
53,-,Yung Bae,Bae City Rollaz (feat. Natvnomvzik),-,41,1,,,,
54,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,2,21,,,,
