Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,27,,,,
2,-,Deep East Music,The Stutter Spectacle,-,1,6,,,,
3,up,gato,C U L8er,17,3,2,,,,
4,-,Frankie Reyes,¿Que Sabes Tu?,-,4,1,,,,
5,up,Calm,Journey to the Shadow of the Earth,25,1,42,,,,
6,up,rei harakami,Bioscope,8,1,22,,,,
7,down,Perfume,Time Warp,4,4,3,,,,
8,down,Directorsound,Dreams Of Donnybrook,2,2,3,,,,
9,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,9,,,,
10,-,Dan Kye,Rainbow Road,-,10,1,,,,
11,up,no.9,Puddle dance (feat. ZMI),12,4,5,,,,
12,-,De De Mouse,thursday waltz,-,6,1,,,,
13,up,Board Of Directors,Hanging Tough,14,5,38,,,,
14,up,Years & Years,Shine,19,2,25,,,,
15,-,きゃりーぱみゅぱみゅ,恋ノ花,-,6,2,,,,
16,up,akakage,HERE COMES the AKAKAGE,21,8,24,,,,
17,-,コーマック,Harry's Record Machine,-,2,21,,,,
18,-,CA1XR,情热,-,2,5,,,,
19,-,Solid Base,I Like It,-,8,2,,,,
20,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),33,5,11,,,,
21,-,SOROR,はなせばわかる feat. 吉澤嘉代子,-,2,21,,,,
22,-,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,-,3,5,,,,
23,-,Fei-Fei,Hold You,-,3,11,,,,
24,-,Charisma.com,NOW,-,12,2,,,,
25,-,Scotch Eggs,Eight Days a Week,-,4,6,,,,
26,-,That That Is,Dance Hall Days,-,13,3,,,,
27,-,FKJ,Skyline,-,27,1,,,,
28,-,MONDAY 満ちる,The Island,-,9,4,,,,
29,-,Justice,Love S.O.S,-,29,1,,,,
30,-,Flume,Warm Thoughts,-,1,11,,,,
31,-,XOX,ever after,-,7,6,,,,
32,-,Chinese Man,You Suck Me,-,32,1,,,,
33,-,Perfume,Cling Cling (Album-mix),-,3,5,,,,
34,-,Calm,East Wind,-,16,6,,,,
35,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,2,1,,,,
36,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,18,8,,,,
37,-,Ratatat,Wildcat,-,1,27,,,,
38,-,Claudinho Brasil & Harmonika,Mamma Mia,-,38,1,,,,
39,-,Perfume,ナナナナナイロ,-,1,11,,,,
