Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dark Wolf,They Call It Dubstep,2,1,0,,,,
2,down,XOX,夏空,1,1,0,,,,
3,up,Perfume,Challenger,8,3,0,,,,
4,up,Sam Ross Da Boss,Last 2017 Summer Beat,10,4,0,,,,
5,-,Pryda,The HoaX,-,5,0,,,,
6,-,Scar Tissue,Explant,-,6,0,,,,
7,-,L'Oeuf Raide,Wao Wao Wao,-,1,0,,,,
8,up,Scotch Eggs,Eight Days a Week,14,4,0,,,,
9,-,Surrealestate,Things We Did Last Summer,-,9,0,,,,
10,-,Martin Minervini,Historias Cruzadas,-,7,0,,,,
11,-,XOX,XXX (Album ver.),-,9,0,,,,
12,-,Nation,nirai kanai,-,12,0,,,,
13,-,AZUMA HITOMI,太陽をみていた,-,13,0,,,,
14,-,Air,Sing Sang Sung,-,7,0,,,,
15,down,Yellow Magic Orchestra,RYDEEN 79/07,12,4,0,,,,
16,-,BTB,初夏の忘れもの,-,8,0,,,,
17,down,Bon Voyage,Daisy,4,3,0,,,,
18,-,XOX,THE MUSIC (Album ver.),-,7,0,,,,
19,-,Masala,Just A Love (Jazz Meditation),-,19,0,,,,
20,-,吉田 克,素直になれるよ,-,18,0,,,,
21,-,CAPSULE,I JUST WANNA XXX YOU,-,21,0,,,,
22,-,HIFANA,Wamono ~和モノ~,-,1,0,,,,
23,-,Tokio Tribute Sessions,Dive Into the Heart (Destati),-,7,0,,,,
24,-,コーマック,Mr. Soft,-,9,0,,,,
25,-,Brian Power,Falling Back into Love (feat. Marc Evans),-,12,0,,,,
26,-,Metronomy,I'm Aquarius,-,25,0,,,,
