Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,3,1,12,,,,
2,-,高瀬統也,栞,-,2,1,,,,
3,up,Bob tik,ブラザービート (Snow Man Remix),27,1,19,,,,
4,-,Bopcorn,184 ~非通知設定~,-,1,7,,,,
5,up,Toh Imago,Opalis FM,5,1,14,,,,
6,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,33,,,,
7,up,Harold Faltermeyer,Axel F,21,3,48,,,,
8,-,Brian Eno,An Arc of Doves,-,8,1,,,,
9,up,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,31,3,13,,,,
10,-,Perfume,Dream Land,-,6,4,,,,
11,up,Flume,Warm Thoughts,30,1,88,,,,
12,up,Basement Jaxx,Red Alert,32,7,15,,,,
13,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,2,5,,,,
14,up,Adamski,Killer Virus,23,14,5,,,,
15,-,Kabaret,Airmail Special,-,4,6,,,,
16,-,Perfume,Cosmic Explorer,-,16,3,,,,
17,up,Miele,Night Rhythm,38,2,36,,,,
18,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,18,,,,
19,-,Yellow Magic Orchestra,Tong Poo,-,2,23,,,,
20,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),26,4,33,,,,
21,-,XOX,Ex SUMMER (Album ver.),-,6,10,,,,
22,-,きゃりーぱみゅぱみゅ,つけまつける,-,11,6,,,,
23,down,Fantastic Plastic Machine,Fantastic Plastic World,18,7,60,,,,
24,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",17,5,51,,,,
25,-,XOX,夏空,-,1,21,,,,
26,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,34,,,,
27,-,ʻike,Jongara Bushi (Kazuko Matsumura),-,3,5,,,,
28,-,宮内優里,okt_,-,8,73,,,,
29,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,15,4,,,,
30,-,Perfume,Spending all my time,-,17,3,,,,
31,down,CW4,Tokimeki Dokidoki,29,20,5,,,,
32,down,glitch,Clear Vault (Takuya Sugimoto remix) [feat. Takuya Sugimoto],14,1,12,,,,
33,down,コーマック,Harry's Record Machine,16,2,92,,,,
34,-,きゃりーぱみゅぱみゅ,world fabrication,-,5,15,,,,
35,up,Lyonel Bauchet,Timescape,36,3,43,,,,
36,down,sleep2dream,Everything Is Everything Is Everything,28,2,20,,,,
37,up,Perfume,チョコレイト・ディスコ (2012-Mix),41,2,20,,,,
38,-,Kasai Takara,anata no heya made,-,5,10,,,,
39,-,Axwell Λ Ingrosso,Something New,-,39,1,,,,
40,-,FEMM,Astroboy (feat. Honey-B & W-Trouble) [Japanese Version],-,6,5,,,,
41,-,安田 レイ,Best of my Love,-,10,11,,,,
42,-,Years & Years,Shine,-,2,95,,,,
43,-,XOX,くしゃくしゃ (Album ver.),-,2,9,,,,
44,-,Yellow Magic Orchestra,Cosmic Surfin',-,5,11,,,,
45,-,XOX,Skylight (Album ver.),-,4,5,,,,
46,-,XOX,秒針,-,18,3,,,,
47,-,Gabriele Poso,Lime Tree,-,2,3,,,,
48,down,Moony,I Don't Know Why,33,23,3,,,,
49,-,FKJ,Skyline,-,27,2,,,,
50,-,Perfume,Spring of Life(Album-mix),-,2,12,,,,
51,-,きゃりーぱみゅぱみゅ,トーキョーハイウェイ,-,27,3,,,,
52,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,4,15,,,,
53,-,きゃりーぱみゅぱみゅ,きらきらキラー,-,25,6,,,,
54,-,きゃりーぱみゅぱみゅ,かまいたち,-,3,17,,,,
55,down,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,49,3,49,,,,
56,-,Flaquini,Siento que todo es caquita (feat. MEMPHIS GARQUET 101 & Anxxxiety Crisis),-,43,1,,,,
57,-,XOX,INSTANT STORY,-,12,17,,,,
58,-,Perfume,Clockwork,-,8,11,,,,
59,-,rei harakami,Bioscope,-,1,153,,,,
