Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tracie Spencer,Love Me,-,1,1,,,,
2,-,Toshifumi Hinata,Pavement,-,2,1,,,,
3,up,Shōtaro Aoyama,Urar Suye (feat. Kapiw Apappo) [Cosmic Dance Version],12,1,2,,,,
4,up,rei harakami,Bioscope,6,1,113,,,,
5,-,坂本 龍一,Atelier,-,5,1,,,,
6,down,SHUNTA,Hooray,3,1,13,,,,
7,-,坂本 龍一,Nightmares,-,7,1,,,,
8,-,CAPSULE,PRIME TIME,-,8,6,,,,
9,down,Lyonel Bauchet,Timescape,7,3,7,,,,
10,up,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),17,3,14,,,,
11,up,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),11,3,20,,,,
12,-,sphontik,Under the Sunny Time,-,4,4,,,,
13,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP (2019 Bob Ludwig Remastering),-,2,21,,,,
14,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,28,,,,
15,-,Smoove & Turrell,It's You (Smoove Extended Dub Mix),-,1,7,,,,
16,-,きゃりーぱみゅぱみゅ,DE.BA.YA.SHI. 2021,-,10,9,,,,
17,-,Perfume,Tokyo Girl (Remastered),-,9,30,,,,
18,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,11,,,,
19,down,Fantastic Plastic Machine,Fantastic Plastic World,14,7,17,,,,
20,-,Ibeyi & Pa Salieu,Made of Gold,-,20,1,,,,
21,-,Venessa Conde,Rotdom Radio Mix,-,11,2,,,,
22,-,REOL,RE:,-,15,3,,,,
23,-,DE DE MOUSE,starry mice parade,-,3,7,,,,
24,-,Sex Music Zone,Sexy Bounce,-,13,15,,,,
25,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,-,11,3,,,,
26,-,sleep2dream,Everything Is Everything Is Everything,-,2,2,,,,
27,-,Gwen McCrae,Funky Sensation,-,27,1,,,,
28,-,Perfume,Spice,-,7,5,,,,
29,-,Flume,Warm Thoughts,-,1,57,,,,
30,up,宮内優里,okt_,45,8,33,,,,
31,-,The Chemical Brothers,Go,-,11,6,,,,
32,up,Yellow Magic Orchestra,Cosmic Surfin',32,5,2,,,,
33,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,10,,,,
34,-,Limujii,Sweet Talks,-,26,2,,,,
35,-,Perfume,Dream Fighter,-,2,13,,,,
36,-,Polo & Pan,Nanã,-,4,6,,,,
37,-,Allen Hoist,Filthy Mc Nasty (Marc Mac 4 Hero Mix),-,1,1,,,,
38,-,ダンスリー,イスタンピータ・イザベラ,-,38,1,,,,
39,-,Perfume,MY COLOR (LTW-Mix),-,10,21,,,,
40,-,Sugababes,Round Round,-,6,20,,,,
41,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,25,,,,
42,-,Ronny Santos,My Multiverse (V6 Mix),-,10,14,,,,
43,-,Lemongrass,Ocean Kisses,-,43,1,,,,
44,-,Kaskade & Gorgon City,Go Slow (feat. Romeo),-,2,5,,,,
45,-,宮内優里,deuv,-,45,1,,,,
