Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,26,,,,
2,up,Directorsound,Dreams Of Donnybrook,4,2,2,,,,
3,-,Tycho,Alright,-,3,1,,,,
4,up,Perfume,Time Warp,7,4,2,,,,
5,-,organic stereo,She Has a Rainbow,-,1,18,,,,
6,-,Disclosure & Kelis,Watch Your Step,-,6,1,,,,
7,-,Logic System,Simoon,-,7,1,,,,
8,up,rei harakami,Bioscope,8,1,21,,,,
9,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,9,1,,,,
10,up,no.9,Good Morning,17,1,4,,,,
11,-,kanahogo,saikoku junrei,-,9,10,,,,
12,down,no.9,Puddle dance (feat. ZMI),6,4,4,,,,
13,up,M83,Graveyard Girl (Yuksek Remix),38,13,2,,,,
14,down,Board Of Directors,Hanging Tough,11,5,37,,,,
15,up,Fei-Fei,Born,18,1,42,,,,
16,-,proem,Place Gun to Head,-,16,1,,,,
17,-,gato,C U L8er,-,3,1,,,,
18,-,きゃりーぱみゅぱみゅ,キズナミ,-,8,2,,,,
19,up,Years & Years,Shine,22,2,24,,,,
20,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,20,2,,,,
21,down,akakage,HERE COMES the AKAKAGE,13,8,23,,,,
22,-,XOX,INSTANT STORY,-,12,6,,,,
23,-,Cerrone,Take Over (feat. Brendan Reilly),-,5,4,,,,
24,-,Perfume,再生,-,3,7,,,,
25,down,Calm,Journey to the Shadow of the Earth,5,1,41,,,,
26,-,Tomggg,future hippie,-,11,2,,,,
27,-,藤原ヒロシ,TERRITORY,-,27,1,,,,
28,-,Quantic,Now or Never (feat. Alice Russell),-,22,1,,,,
29,-,Sunaga T Experience,Sasuke,-,11,5,,,,
30,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,12,,,,
31,-,Kruder & Dorfmeister,King Size,-,31,1,,,,
32,-,Surrealestate,Things We Did Last Summer,-,9,2,,,,
33,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),39,5,10,,,,
34,up,Stardust,Music Sounds Better with You,35,1,13,,,,
35,-,Perfume,Sweet Refrain,-,16,2,,,,
36,-,バトシン、田中理来,143 feat. FUKI,-,32,1,,,,
37,-,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],-,20,2,,,,
