Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,4,1,33,,,,
2,up,rei harakami,Bioscope,5,1,29,,,,
3,-,James Blake,Before,-,3,1,,,,
4,-,Niha,Dawn through leaves,-,4,1,,,,
5,-,CAPSULE,I was Wrong,-,5,2,,,,
6,-,"Pablo Garmon Fidalgo, Marcel Bolano & Merrick Day",Astatine,-,2,2,,,,
7,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,7,3,,,,
8,down,Calm,Journey to the Shadow of the Earth,3,1,49,,,,
9,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,1,5,,,,
10,up,きゃりーぱみゅぱみゅ,みんなのうた,24,10,3,,,,
11,down,Board Of Directors,Hanging Tough,9,5,45,,,,
12,-,もし彼氏が音楽プロデューサーだったら,彼女になってくれませんか?,-,8,1,,,,
13,-,Perfume,TOKIMEKI LIGHTS (Album-mix),-,12,4,,,,
14,-,Creepy Nuts,助演男優賞,-,3,3,,,,
15,up,Ratatat,Wildcat,26,1,31,,,,
16,down,Years & Years,Shine,10,2,32,,,,
17,-,きゃりーぱみゅぱみゅ,おやすみ,-,10,3,,,,
18,-,HIFANA,Wamono ~和モノ~,-,1,34,,,,
19,down,YELLOW MAGIC ORCHESTRA,MULTIPLIES (THE MAGNIFICENT SEVEN) [2019 Bob Ludwig Remastering],18,12,8,,,,
20,down,Tomggg,future hippie,11,11,4,,,,
21,-,akakage,HERE COMES the AKAKAGE,-,8,30,,,,
22,down,Perfume,Time Warp,8,4,10,,,,
23,-,Flume,Warm Thoughts,-,1,14,,,,
24,-,Wonder World,tick-tock,-,24,1,,,,
25,-,クロマニオン,Cro-Magnon City,-,25,1,,,,
26,-,Charisma.com,no datte,-,18,2,,,,
27,-,The Chemical Brothers,The Golden Path,-,26,3,,,,
28,-,コーマック,Harry's Record Machine,-,2,24,,,,
29,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,8,10,,,,
30,-,Brandon Coleman,Moon Butter,-,3,2,,,,
31,-,Soulstance,Lift Up,-,19,5,,,,
32,-,Masala,Just A Love (Jazz Meditation),-,19,1,,,,
33,-,CAPSULE,Can I Have A Word,-,26,1,,,,
34,-,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,-,3,8,,,,
35,-,클래지콰이 프로젝트,Stepping Out,-,9,2,,,,
36,-,AShamaluevMusic,Uplift,-,20,1,,,,
