Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),21,1,35,,,,
2,up,Years & Years,Shine,12,2,86,,,,
3,up,Lyonel Bauchet,Timescape,5,3,20,,,,
4,-,Lovebirds,Free (Beautiful Rework),-,4,1,,,,
5,up,rei harakami,Bioscope,7,1,127,,,,
6,-,Honda Takahiro,do,-,6,1,,,,
7,-,CAPSULE,Hello,-,7,2,,,,
8,-,REOL,DetaramE KiddinG,-,8,2,,,,
9,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,5,67,,,,
10,up,Fantastic Plastic Machine,Fantastic Plastic World,24,7,31,,,,
11,-,Venessa Conde,Rotdom Radio Mix,-,11,3,,,,
12,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,-,3,1,,,,
13,up,Perfume,Have a Stroll,26,10,15,,,,
14,-,Pedro Kelly,Underpass,-,14,1,,,,
15,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",36,5,18,,,,
16,up,宮内優里,okt_,23,8,44,,,,
17,-,Perfume,アンドロイド&,-,7,7,,,,
18,-,Yellow Magic Orchestra,Technopolis,-,3,1,,,,
19,-,XOX,WE ARE (Album ver.),-,10,17,,,,
20,-,XOX,SORRY,-,6,6,,,,
21,-,きゃりーぱみゅぱみゅ,音ノ国,-,15,4,,,,
22,-,YELLOW MAGIC ORCHESTRA,NICE AGE,-,16,3,,,,
23,-,Arosa,Stellar Smile,-,3,5,,,,
24,-,きゃりーぱみゅぱみゅ,キズナミ,-,8,7,,,,
25,-,Nicola Conte & Gianluca Petrella,Tema in Hi-Fi,-,14,11,,,,
26,-,Kungs,More Mess (feat. Olly Murs & Coely),-,26,1,,,,
27,down,Yellow Magic Orchestra,"Computer Game ""Theme from the Circus"" (2018 Bob Ludwig Remastering)",14,1,8,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Mix),25,6,25,,,,
29,up,Harold Faltermeyer,Axel F,41,3,24,,,,
30,-,Snail's House & In Love With a Ghost,Journey,-,30,1,,,,
31,-,Perfume,ポリリズム,-,2,29,,,,
32,-,PRAISE,Love,-,32,1,,,,
