Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,organic stereo,She Has a Rainbow,-,1,14,,,,
2,-,CA1XR,情热,-,2,4,,,,
3,-,Ryuichi Sakamoto,Thousand Knives,-,1,1,,,,
4,up,rei harakami,Bioscope,4,1,8,,,,
5,down,Dan Gautreau,Bossa Love,1,1,15,,,,
6,-,I Am Robot and Proud,A Dot In Air,-,4,2,,,,
7,up,Fei-Fei,Born,12,1,34,,,,
8,-,CAPSULE,空飛ぶ都市計画,-,8,1,,,,
9,down,Board Of Directors,Hanging Tough,6,5,24,,,,
10,-,Crying Freemen,Odyssey (145 C Fullon Goa Trance Remix),-,10,2,,,,
11,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,6,,,,
12,-,Five Seasons,Chocolate,-,2,2,,,,
13,-,STICKY & サマンサ・パウエル,Sweet Sticky Thing,-,13,1,,,,
14,-,Poolside & Amo Amo,Around the Sun,-,10,2,,,,
15,-,Owl City,Deer In the Headlights,-,15,2,,,,
16,up,コーマック,Harry's Record Machine,18,2,14,,,,
17,down,Calm,Journey to the Shadow of the Earth,3,1,31,,,,
18,-,Keleketla! & Coldcut,"Papua Merdeka (feat. Afla Sackey, Dele Sosimi, Tamar Osborn, The Lani Singers & Tony Allen)",-,18,1,,,,
19,up,Slynk,Good Time,41,17,2,,,,
20,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,16,6,,,,
21,up,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],24,14,9,,,,
22,-,Surfing,Sky High,-,7,3,,,,
23,up,Ratatat,Wildcat,30,1,18,,,,
24,-,Various Artists,Smooth Grooves Vol.3 (Continuous DJ Mix),-,24,1,,,,
25,-,Mister Anderson,Dopamine,-,12,2,,,,
26,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,4,,,,
27,up,akakage,HERE COMES the AKAKAGE,35,8,10,,,,
28,-,Dean Lewis,Waves (JordanXL Remix),-,7,11,,,,
29,-,Perfume,シークレットシークレット,-,8,4,,,,
30,down,Years & Years,Shine,7,2,12,,,,
31,-,Flume,Warm Thoughts,-,1,6,,,,
32,-,Stardust,Music Sounds Better with You,-,1,6,,,,
33,-,Isao Tomita,Aranjuez,-,33,1,,,,
34,-,Marco Bianchi & Paolo Fedreghini,Circus In C Minor,-,12,1,,,,
35,down,Thomas Vent,Backwoods Man,23,13,3,,,,
36,-,SHE IS SUMMER,WATER SLIDER,-,36,1,,,,
37,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,16,13,,,,
38,-,Harold Faltermeyer,Axel F,-,3,1,,,,
39,-,Kizuna AI,mirai,-,7,1,,,,
40,-,higo.hayato,A Dream Goes On Forever,-,40,1,,,,
41,down,コーマック,Mr. Soft,26,9,10,,,,
42,-,XOX,INSTANT STORY,-,12,5,,,,
43,-,細野晴臣,Serpent Cloud,-,26,2,,,,
44,-,Perfume,Challenger,-,3,2,,,,
45,-,Perfume,Party Maker,-,6,5,,,,
46,down,Scotch Eggs,Eight Days a Week,29,4,5,,,,
