Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GEISHA GIRLS,Kick & Loud,-,1,21,,,,
2,-,Hiroshi Fujiwara,A Song For Two,-,2,2,,,,
3,-,Lali Puna,Faking the Books,-,3,1,,,,
4,-,4s4ki,innocence (feat. maeshima soshi) [maeshima soshi Remix],-,4,1,,,,
5,-,Bob tik,ブラザービート (Snow Man Remix),-,1,25,,,,
6,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,5,5,,,,
7,up,Jesper Ryom,Deep Blues,14,7,3,,,,
8,-,Broiler,Amazing (feat. Kurt Nilsen),-,8,1,,,,
9,-,Perfume,Kokoro No Sports,-,2,7,,,,
10,up,Meiko,Dance,38,2,3,,,,
11,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),39,3,47,,,,
12,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,-,3,16,,,,
13,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP,-,10,4,,,,
14,down,Toh Imago,Opalis FM,5,1,26,,,,
15,-,Chet Faker,Gold,-,15,1,,,,
16,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,16,1,,,,
17,down,Perfume,ラヴ・クラウド,2,2,4,,,,
18,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",11,5,67,,,,
19,-,Poolside,Harvest Moon,-,5,7,,,,
20,-,XOX,High School Boo! 2018,-,20,3,,,,
21,-,XOX,BLACK症候群,-,13,4,,,,
22,-,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),-,1,44,,,,
23,-,ʻike,Jongara Bushi (Kazuko Matsumura),-,3,8,,,,
24,-,CAPSULE,空飛ぶ都市計画,-,3,7,,,,
25,-,Yellow Magic Orchestra,Cosmic Surfin',-,5,14,,,,
26,up,Fantastic Plastic Machine,Fantastic Plastic World,31,7,76,,,,
27,-,Perfume,ナナナナナイロ,-,1,27,,,,
28,-,Yellow Magic Orchestra,Tong Poo,-,2,29,,,,
29,-,Iowa,Bette Midler,-,4,3,,,,
30,-,Perfume,Have a Stroll,-,10,16,,,,
31,up,Moony,I Don't Know Why,42,23,7,,,,
32,up,Lyonel Bauchet,Timescape,40,3,58,,,,
33,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,45,,,,
34,down,Basement Jaxx,Red Alert,20,7,26,,,,
35,-,Kyary Pamyu Pamyu,Super Scooter Happy,-,35,3,,,,
36,-,Gigi Masin,Clouds,-,36,1,,,,
37,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),34,4,44,,,,
38,-,YELLOW MAGIC ORCHESTRA,コンピューター・ゲーム“インベーダーのテーマ”,-,5,4,,,,
39,-,荒御霊,瑠璃色野原,-,3,5,,,,
40,-,きゃりーぱみゅぱみゅ,ゆめのはじまりんりん -album mix-,-,4,6,,,,
41,-,Aufgang,Barock,-,15,2,,,,
42,-,Adamski,Killer Virus,-,14,7,,,,
43,up,Perfume,Moon,48,27,4,,,,
44,-,SHALEEM,Motto Motto,-,41,1,,,,
45,-,REOL,404 not found,-,5,5,,,,
46,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,7,16,,,,
47,-,Stardust,Music Sounds Better with You,-,1,36,,,,
48,-,Melo Mafali & Pippo Mafali,Oceano,-,23,2,,,,
49,-,きゃりーぱみゅぱみゅ,ファミリーパーティー -album mix-,-,16,1,,,,
50,-,Delusional,Shiroi Yuki,-,50,1,,,,
51,-,King Quartz,Tell Me,-,21,4,,,,
52,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,39,,,,
53,-,XOX,Nice Day 2018,-,15,8,,,,
54,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),13,4,10,,,,
55,-,MEG,saigo no kotoba,-,7,12,,,,
56,down,Pink Rhythm,Melodies of Love,44,25,5,,,,
57,-,宮内優里,okt_,-,8,78,,,,
58,down,rei harakami,Bioscope,45,1,167,,,,
