Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,2,1,20,,,,
2,down,glitch,Clear Vault (Takuya Sugimoto remix) [feat. Takuya Sugimoto],1,1,4,,,,
3,-,Bibio,Lovers Carvings (WXAXRXP Session),-,2,2,,,,
4,-,レコライド,佐々木,-,4,1,,,,
5,up,Ratatat,Wildcat,5,1,86,,,,
6,up,Toh Imago,Opalis FM,7,1,4,,,,
7,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),9,3,23,,,,
8,up,コーマック,Harry's Record Machine,51,2,82,,,,
9,-,XOX,Chroma,-,9,3,,,,
10,-,Tracie Spencer,Love Me,-,1,3,,,,
11,-,Yamamaya,サクラが咲いたら,-,11,1,,,,
12,-,Beanfield,Mohair,-,12,1,,,,
13,-,Thomas Ellis & Oliver Holmes,Sax Man,-,13,1,,,,
14,-,Arosa,Stellar Smile,-,3,8,,,,
15,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",28,5,41,,,,
16,-,Perfume,さよならプラスティックワールド,-,7,11,,,,
17,-,Yellow Magic Orchestra,Tong Poo,-,2,18,,,,
18,-,Flume,Warm Thoughts,-,1,78,,,,
19,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,30,,,,
20,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),26,4,24,,,,
21,down,Basement Jaxx,Red Alert,17,7,5,,,,
22,-,XOX,WE ARE,-,11,4,,,,
23,-,CAPSULE,FRUITS CLiPPER,-,4,5,,,,
24,down,Harold Faltermeyer,Axel F,10,3,40,,,,
25,up,Miele,Night Rhythm,36,2,31,,,,
26,-,Perfume,Cosmic Explorer,-,16,2,,,,
27,-,World News,Weather Weather Weather,-,26,1,,,,
28,-,Childs,Yui (Yui),-,28,2,,,,
29,-,XOX,君じゃなきゃいけないって知ったら僕じゃなきゃいけないって思えた,-,23,2,,,,
30,-,きゃりーぱみゅぱみゅ,演歌ナトリウム,-,18,2,,,,
31,-,Perfume,Magic of Love(Album-mix),-,9,4,,,,
32,-,rei harakami,Bioscope,-,1,146,,,,
33,down,宮内優里,okt_,14,8,65,,,,
34,down,That Way Hill,Running Up Boris,32,2,10,,,,
35,-,TM NETWORK,COME ON EVERYBODY,-,5,2,,,,
36,-,Fantastic Plastic Machine,Fantastic Plastic World,-,7,51,,,,
37,-,Stardust,Music Sounds Better with You,-,1,25,,,,
38,up,Years & Years,Shine,53,2,92,,,,
39,-,Perfume,再生,-,3,21,,,,
40,-,Perfume,Challenger,-,3,9,,,,
41,-,Minnie Riperton,Close Your Eyes And Remember,-,4,2,,,,
42,-,David Guetta,Without You (feat. Usher),-,9,11,,,,
43,-,XOX,High School Boo!,-,25,1,,,,
44,-,Bob tik,ブラザービート (Snow Man Remix),-,1,13,,,,
45,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,2,17,,,,
46,-,Board Of Directors,Hanging Tough,-,5,116,,,,
47,-,Kyary Pamyu Pamyu,Kimino Mikata,-,8,9,,,,
48,-,nouvo nude,celluloid etoile,-,48,1,,,,
49,-,きゃりーぱみゅぱみゅ,夏色フラワー,-,5,9,,,,
50,-,Perfume,Chorairin,-,19,6,,,,
51,-,Jazzanova,Fedime's Flight (Funkhaus Sessions),-,40,1,,,,
52,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,4,13,,,,
53,-,Underworld,Jumbo,-,53,1,,,,
