Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fei-Fei,Born,2,1,0,,,,
2,down,Dark Wolf,They Call It Dubstep,1,1,0,,,,
3,-,SOROR,はなせばわかる feat. 吉澤嘉代子,-,2,0,,,,
4,down,XOX,夏空,3,1,0,,,,
5,-,HIFANA,Wamono ~和モノ~,-,1,0,,,,
6,-,ブライアン・イーノ,A Title,-,6,0,,,,
7,-,LUNASUN(近田春夫&OMB),Please watch your step,-,5,0,,,,
8,up,Fei-Fei,Hold You,9,3,0,,,,
9,down,Sam Ross Da Boss,Last 2017 Summer Beat,7,4,0,,,,
10,-,8D Tunes & 8D Audio,Lonely Dance - 8D Audio,-,10,0,,,,
11,-,I'iwi,残酷な天使のテーゼ,-,10,0,,,,
12,-,seven crisis,夏の終わりのハーモニー,-,12,0,,,,
13,-,BTB,初夏の忘れもの,-,8,0,,,,
14,-,Devil ANTHEM.,以心伝心,-,14,0,,,,
15,-,EE [Total Art],(g) (u) (n) (g) (d) (u) (n) (g) (s) (o) (n) (g),-,15,0,,,,
16,down,Perfume,Challenger,6,3,0,,,,
17,-,Martin Minervini,Historias Cruzadas,-,7,0,,,,
18,-,CAPSULE,Step on The Floor,-,18,0,,,,
19,-,Devil ANTHEM.,Replay,-,13,0,,,,
20,-,GRISFX,"Sorry, Sorry, Sorry",-,20,0,,,,
21,up,Perfume,Dream Fighter,24,2,0,,,,
22,down,Bon Voyage,Daisy,14,3,0,,,,
23,-,Yuni Wa,Juice,-,23,0,,,,
24,-,SHIZUKA,Shizuka,-,24,0,,,,
25,-,Kizuna AI,"Hello, Morning",-,6,0,,,,
26,-,Perfume,Spending all my time(Album-mix),-,6,0,,,,
27,-,Perfume,plastic smile,-,27,0,,,,
28,-,XOX,くしゃくしゃ (Album ver.),-,2,0,,,,
29,-,CAPSULE,dreamin dreamin,-,29,0,,,,
30,-,Music Legends,Final Decisive Battle (Saigo no kessen),-,30,0,,,,
31,down,Perfume,Glitter (Album Mix),25,14,0,,,,
32,-,Mshkaki,Summer Summer Summer,-,32,0,,,,
33,-,Alessandro Cortini,Perdonare,-,25,0,,,,
34,down,SOARING,雨の日,13,7,0,,,,
