Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,69,,,,
2,-,Nuyorican Soul,Runaway (feat. India),-,2,5,,,,
3,-,コシミハル,龍宮城の恋人 (2021 Remastering),-,3,1,,,,
4,-,石野 卓球,Frankenstein's haus,-,4,1,,,,
5,up,rei harakami,Bioscope,6,1,74,,,,
6,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,4,4,,,,
7,-,Perfume,アンドロイド&,-,7,1,,,,
8,-,中田ヤスタカ,Crazy Crazy (feat. Charli XCX & Kyary Pamyu Pamyu),-,8,3,,,,
9,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,9,3,,,,
10,-,Perfume,Have a Stroll,-,10,7,,,,
11,up,Board Of Directors,Hanging Tough,20,5,90,,,,
12,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,1,,,,
13,down,Oneohtrix Point Never,The Whether Channel,5,2,15,,,,
14,-,Long Dream,Asia,-,1,1,,,,
15,-,きゃりーぱみゅぱみゅ,音ノ国,-,15,3,,,,
16,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),12,5,41,,,,
17,-,Sugababes,Round Round,-,6,13,,,,
18,-,Perfume,Miracle Worker,-,8,6,,,,
19,-,DE DE MOUSE,メトロポリタン美術館,-,19,1,,,,
20,-,Perfume,コンピューターシティ,-,9,3,,,,
21,-,Marta Wiley,Some Kind of Wonderful,-,21,1,,,,
22,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,6,3,,,,
23,up,akakage,HERE COMES the AKAKAGE,31,8,71,,,,
24,-,HIFANA,Wamono ~和モノ~,-,1,61,,,,
25,-,Flume,Warm Thoughts,-,1,45,,,,
26,-,Solid Base,I Like It,-,8,5,,,,
27,-,Ghost Harmonics,Waiting for the Ghost Train,-,27,1,,,,
28,-,Cyrille Verdeaux,I Want You But You Can't Hear,-,13,2,,,,
29,-,Thomas Lemmer,Rainy Day (Percussion Chill Mix),-,29,2,,,,
30,down,Years & Years,Shine,23,2,62,,,,
31,up,Jungle,Truth,38,10,5,,,,
32,-,Nicola Conte & Gianluca Petrella,Tema in Hi-Fi,-,14,6,,,,
33,-,MEG,甘い贅沢,-,10,4,,,,
34,-,Polo & Pan,Nanã,-,4,3,,,,
35,-,Perfume,Navigate,-,10,3,,,,
36,-,Johnny Hammond,Fantasy,-,17,3,,,,
37,-,Arosa,Stellar Smile,-,3,3,,,,
38,-,YELLOW MAGIC ORCHESTRA,中国女,-,6,1,,,,
39,-,Perfume,Hold Your Hand,-,12,6,,,,
40,-,Perfume,Clockwork,-,8,5,,,,
41,-,Byron Stingily,You Make Me Feel (Mighty Real),-,15,11,,,,
42,down,宮内優里,okt_,22,8,2,,,,
43,-,Ratatat,Wildcat,-,1,58,,,,
44,-,Brauns & Wagner,1952,-,44,1,,,,
