Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,179,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,179,,,,
3,up,Kataleya,Tudo em Mim,3,1,177,,,,
4,up,Jace Everett,Bad Things,4,2,176,,,,
5,up,Faith Hill,There You'll Be,5,3,175,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,23,,,,
7,up,Willie Nelson,Always On My Mind,7,5,170,,,,
8,up,Dan + Shay,Speechless,8,4,170,87,2019-10-13,87,2019-10-13
9,up,Zé Amaro,Malhão do Beijo,11,6,169,,,,
10,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,23,,,,
11,up,Kim Carnes,Bette Davis Eyes,14,6,166,,,,
12,up,Faith Hill,Breathe,15,10,179,,,,
13,up,Willie Nelson,On the Road Again,16,11,170,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,17,2,179,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,8,167,21,2019-10-06,9,2019-10-13
16,up,Faith Hill,This Kiss,19,12,179,,,,
17,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,177,,,,
18,up,Dolly Parton,Jolene,25,7,76,,,,
19,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),32,15,17,,,,
20,up,Kane Brown,Thank God,42,20,5,,,,
21,up,Charlie Rich,The Most Beautiful Girl,29,19,29,,,,
22,down,Chris Stapleton,Tennessee Whiskey,9,4,179,,,,
23,up,Rick & Renner,Filha,33,8,131,,,,
24,up,Cash Campbell,In Case You Didn't Know,30,24,2,,,,
25,-,Carlene Carter,Every Little Thing,-,25,1,,,,
26,down,Jordan Davis,Next Thing You Know,23,23,3,,,,
27,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,23,88,2020-03-22,66,2020-03-29
28,down,Johnny Cash,Hurt,10,2,178,,,,
29,up,Brett Young,In Case You Didn't Know,31,4,40,,,,
30,down,Shania Twain,From This Moment On (Pop On-Tour Version),26,17,173,,,,
31,-,Tennessee Ernie Ford,Sixteen Tons,-,31,2,,,,
32,-,ERNEST,Classic,-,32,1,,,,
33,-,Arthur Smith,What the World Needs Now,-,33,1,,,,
34,-,Bailey Zimmerman,Rock and A Hard Place,-,34,3,,,,
35,-,Shania Twain,Any Man of Mine,-,27,2,,,,
36,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,36,1,,,,
37,-,Taylor Swift,Love Story (Taylor's Version),-,6,14,18,2021-02-21,18,2021-02-21
38,-,Taylor Swift,Bonus Track 2 (From The Vault),-,12,4,63,2021-04-18,63,2021-04-18
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),55,12,6,,,,
40,-,Hindley Street Country Club,Ain't No Stoppin' us Now,-,40,2,,,,
41,-,Hindley Street Country Club,Give Me the Night,-,41,1,,,,
42,-,Lynn Anderson,Rose Garden (Single Version),-,21,30,,,,
43,-,DrummeRTee924,Haunted Drums (Salutation To 2wobunnies X Njelic),-,43,1,,,,
44,-,Hindley Street Country Club,Just the Two of Us,-,44,1,,,,
45,up,Kenny Rogers,Coward of the County,47,7,171,,,,
46,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],48,46,7,,,,
