Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,75,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,75,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,75,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,75,7,2019-10-06,7,2019-10-06
5,up,Kataleya,Tudo em Mim,6,1,73,,,,
6,up,Tim,Por Quem Não Esqueci,8,5,75,,,,
7,down,Johnny Cash,Hurt,4,2,75,,,,
8,down,Kenny Rogers & Sheena Easton,We've Got Tonight,7,5,53,,,,
9,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),10,6,49,,,,
10,up,テイラー・スウィフト,22,12,6,75,,,,
11,up,Kenny Rogers,Coward of the County,11,7,75,,,,
12,-,Taylor Swift,Bonus Track 2 (From The Vault),-,12,1,63,2021-04-18,63,2021-04-18
13,up,Johnny Cash,Personal Jesus,14,8,75,,,,
14,up,Jace Everett,Bad Things,16,2,73,,,,
15,up,Johnny Cash,Ring of Fire,18,10,75,,,,
16,down,Shania Twain,You're Still the One,13,8,75,,,,
17,up,James Morrison,You Give Me Something (Eg Version),32,11,75,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,9,75,,,,
19,up,Kenny Rogers,Lady,21,12,31,,,,
20,down,Faith Hill,Breathe,17,12,75,,,,
21,up,Johnny Cash,The Man Comes Around,26,6,75,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),25,12,75,,,,
23,down,Chris Stapleton,Tennessee Whiskey,19,4,75,,,,
24,up,Anne Murray,You Needed Me,27,14,75,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,15,75,,,,
26,-,Brothers Osborne,I Don't Remember Me (Before You),-,26,1,,,,
27,up,Taylor Swift,Red (Demo),31,20,66,,,,
28,down,Shania Twain,When You Kiss Me (Green),24,15,11,,,,
29,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",9,6,70,,,,
30,up,Taylor Swift,Back to December,33,21,51,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,34,23,75,,,,
32,up,Sam Hunt,Take Your Time,36,20,75,,,,
33,up,Faith Hill,Breathe,38,10,75,,,,
34,up,バンド・ペリー,If I Die Young (Pop Version),43,24,74,,,,
35,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,17,75,,,,
36,up,Willie Nelson,On the Road Again,39,11,67,,,,
37,up,Josh Turner,Your Man,50,16,73,,,,
38,up,Taylor Swift,Long Live,40,17,66,,,,
39,up,Lady Antebellum,I Run to You,41,25,74,,,,
40,up,Faith Hill,This Kiss,42,12,75,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,8,71,21,2019-10-06,9,2019-10-13
42,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,25,75,,,,
43,up,Shania Twain,That Don't Impress Me Much,46,18,75,,,,
44,-,Dan + Shay,Speechless,-,4,71,87,2019-10-13,87,2019-10-13
45,up,Kaio & Bruninho,Arrocha Que Ela Gosta,49,15,75,,,,
46,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,13,14,77,2020-04-26,77,2020-04-26
47,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),52,26,72,,,,
48,down,Faith Hill,There You'll Be,15,3,75,,,,
49,up,Faith Hill,This Kiss,53,38,75,,,,
50,-,Zé Amaro,Malhão do Beijo,-,6,69,,,,
51,down,Willie Nelson,Always On My Mind,30,5,68,,,,
52,-,Tyra Juliette,My Precious Baby Girl,-,52,1,,,,
53,down,Rick & Renner,Filha,37,15,72,,,,
54,down,Shania Twain,From This Moment On (feat. Bryan White),47,29,66,,,,
55,down,Kim Carnes,Bette Davis Eyes,23,6,71,,,,
56,down,Kenny Rogers & Sheena Easton,We've Got Tonight,55,11,75,,,,
57,down,Anne Murray,You Needed Me,56,35,75,,,,
58,-,Jessie James Decker,Love On the Brain (Live),-,58,1,,,,
59,down,Shania Twain,You're Still the One,57,21,74,,,,
60,down,Lady Antebellum,Can't Take My Eyes Off You,58,42,74,,,,
61,down,Shania Twain,You've Got a Way,59,32,74,,,,
62,down,Ryan Adams,Desire,35,27,61,,,,
63,down,Taylor Swift,Bonus Track 1 (From The Vault),22,14,3,86,2021-04-04,86,2021-04-04
64,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],48,45,13,,,,
65,down,Uncle Kracker,Follow Me,60,33,74,,,,
66,-,BRELAND,Cross Country (feat. Mickey Guyton),-,65,1,,,,
67,-,Jamie O'Neal,Wreck Me (Stripped),-,66,1,,,,
68,-,BRELAND,Real Men Don't Cry,-,67,1,,,,
69,up,Keith Urban,Blue Ain't Your Color,95,28,4,,,,
70,-,Ingrid Andress,Both (The Rosebank Acoustic Sessions),-,69,1,,,,
71,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,45,16,74,,,,
72,-,Juice Newton,Crazy Little Thing Called Love,-,72,1,,,,
73,up,Gabby Barrett,I Hope,73,36,25,99,2020-01-12,78,2020-03-22
74,-,Taylor Swift,Love Story (Taylor's Version),-,6,6,18,2021-02-21,18,2021-02-21
75,-,Carrie Underwood,Good Girl,-,75,1,,,,
76,-,Hindley Street Country Club,You to Me Are Everything,-,76,1,,,,
77,-,Taylor Swift,Bonus Track 4 (From The Vault),-,71,1,,,,
78,-,Taylor Swift,Forever & Always (Taylor’s Version),-,69,1,,,,
79,-,Dave Alvin,Albuquerque,-,79,1,,,,
80,-,Dave Alvin,(Variations on Earl Hooker's) Guitar Rumba,-,80,1,,,,
81,-,Taylor Swift,Fifteen (Taylor’s Version),-,29,1,,,,
82,-,Gino & Geno,Cara de Roi,-,82,1,,,,
83,-,Taylor Swift,Fearless (Taylor’s Version),-,32,1,,,,
84,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,63,31,63,,,,
85,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,85,1,,,,
86,-,Ian McConnell & Haley Mae Campbell,I Should Be Asleep,-,86,1,,,,
87,-,Haley Mae Campbell,Highway Honey,-,87,1,,,,
88,-,Haley Mae Campbell,Paradise,-,88,1,,,,
89,up,Meghan Patrick,Never Giving Up On You,97,86,3,,,,
90,up,Cassadee Pope,Distracted,98,90,2,,,,
91,down,Marc Cohn,Walking In Memphis,64,20,70,,,,
92,down,The Charlie Daniels Band,The Devil Went Down to Georgia,65,16,66,,,,
93,-,Julia Cole,Heartless,-,93,1,,,,
94,-,Britnee Kellogg,Back of My Mind,-,94,1,,,,
95,down,テイラー・スウィフト,Begin Again,66,43,60,,,,
96,-,Britnee Kellogg,Keep You in the Dark,-,96,1,,,,
97,down,Johnny Cash,One,67,20,70,,,,
98,-,Leaving Austin,American Avenue (feat. Cassadee Pope),-,98,1,,,,
99,down,Willie Nelson,The Scientist,68,49,68,,,,
100,down,Kenny Rogers,Don't Fall In Love With a Dreamer,61,56,28,,,,
