Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,1,1,189,,,,
2,up,Lady Antebellum,Need You Now,2,1,191,,,,
3,up,Jace Everett,Bad Things,3,2,188,,,,
4,up,Faith Hill,There You'll Be,5,3,187,,,,
5,up,Dan + Shay,Speechless,8,4,182,87,2019-10-13,87,2019-10-13
6,up,Zé Amaro,Malhão do Beijo,20,6,179,,,,
7,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,35,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,9,2,191,,,,
9,up,Kim Carnes,Bette Davis Eyes,13,6,178,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,191,7,2019-10-06,7,2019-10-06
11,up,Faith Hill,Breathe,15,10,191,,,,
12,up,Willie Nelson,On the Road Again,12,11,182,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),7,6,22,18,2021-02-21,18,2021-02-21
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,179,21,2019-10-06,9,2019-10-13
15,up,Faith Hill,This Kiss,19,12,191,,,,
16,down,Chris Stapleton,Tennessee Whiskey,6,4,190,,,,
17,-,Drake Milligan,Sounds Like Something I'd Do,-,17,6,,,,
18,down,Johnny Cash,Hurt,14,2,188,,,,
19,up,Kaio & Bruninho,Arrocha Que Ela Gosta,21,15,189,,,,
20,down,Dolly Parton,Jolene,10,7,88,,,,
21,down,Brett Young,In Case You Didn't Know,18,4,48,,,,
22,-,Easton Corbin,Are You With Me,-,22,1,,,,
23,-,Paul Carella & Billy Moran,Shed a Little Light,-,23,1,,,,
24,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,4,33,,,,
25,-,Willie Nelson,Always On My Mind,-,5,180,,,,
26,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),22,15,29,,,,
27,-,Jess Moskaluke,Beautiful,-,27,1,,,,
28,down,Derek Ryan,Leave Her Johnny,23,23,2,,,,
29,-,Various Artists,Erika,-,29,1,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),29,29,5,,,,
31,-,Dax,What It's Like to Be a Man,-,31,4,,,,
32,-,George Strait,Amarillo By Morning (Live),-,32,9,,,,
33,down,Danielle Bradbery,Runaways,24,24,2,,,,
34,-,Dixie Chicks,Wide Open Spaces,-,34,1,,,,
35,down,Smithfield,Reason for a Rita,26,26,2,,,,
36,-,Morgan Wallen,Last Night,-,36,4,,,,
37,-,Dolly Parton,9 To 5,-,37,5,,,,
38,-,Willie Nelson,Blue Skies,-,38,3,,,,
39,-,Rick & Renner,Filha,-,8,139,,,,
40,down,Madeline Consoer,Thank God,27,27,2,,,,
41,-,Charlie Rich,The Most Beautiful Girl,-,19,38,,,,
42,down,Grandpa Jones,I’m My Own Grandpa,28,28,2,,,,
43,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,43,2,,,,
44,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,31,18,,,,
45,-,Morgan Wallen,Thinkin’ Bout Me,-,26,4,,,,
46,-,Kenny Chesney,She's Got It All,-,46,1,,,,
47,-,Cole Swindell,She Had Me At Heads Carolina,-,47,1,,,,
48,-,Morgan Wallen,Me To Me,-,48,1,,,,
49,-,Conner Smith,Creek Will Rise,-,49,1,,,,
50,-,Trey Lewis,Dicked Down in Dallas,-,34,2,,,,
51,-,Old Dominion,Memory Lane,-,51,1,,,,
52,-,Luke Bryan,Down to One,-,41,7,,,,
53,-,Steve Hofmeyr & Ricus Nel,The Gambler (Live),-,53,1,,,,
54,-,Lee Greenwood,God Bless the USA (God Bless America Again),-,54,1,,,,
55,-,Keith Anderson,Pickin' Wildflowers,-,55,1,,,,
56,-,Tyler Hubbard,Dancin’ In The Country,-,43,2,,,,
57,-,Mitchell Tenpenny,We Got History,-,57,1,,,,
58,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,52,1,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,4,26,88,2020-03-22,66,2020-03-29
60,-,Shania Twain,You're Still the One,-,8,182,,,,
61,-,Riley Green,I Hope She's Drinkin' Tonight,-,61,1,,,,
62,-,Luke Bryan,Kiss Tomorrow Goodbye,-,62,1,,,,
63,-,Chris Else,Livin' on Love,-,63,1,,,,
64,-,Chris Janson,Halfway To Crazy (feat. Rhett Akins),-,64,1,,,,
65,-,Emerson Drive,That Kind of Beautiful,-,65,1,,,,
66,-,Lakeview,Hits Different,-,66,1,,,,
67,-,Scotty McCreery,You Time,-,67,1,,,,
68,-,Jade Eagleson,Got Your Name on It,-,68,1,,,,
69,-,Russell Dickerson,Love You Like I Used To,-,69,1,,,,
70,-,Dierks Bentley,What Was I Thinkin',-,70,1,,,,
71,-,David Nail,Night's on Fire,-,71,1,,,,
72,-,Rhett Akins,That Ain't My Truck,-,72,1,,,,
73,-,Dustin Lynch,Where It's At,-,73,1,,,,
74,-,Drew Baldridge,Dance with Ya,-,74,1,,,,
75,-,The Stickers,Countrified,-,75,1,,,,
76,-,Brad Paisley,Mud On the Tires,-,76,1,,,,
