Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,225,,,,
2,up,Kataleya,Tudo em Mim,4,1,223,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,225,7,2019-10-06,7,2019-10-06
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,3,,,,
5,up,Jace Everett,Bad Things,6,2,218,,,,
6,up,Faith Hill,There You'll Be,7,3,221,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,8,7,3,,,,
8,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],33,4,64,,,,
9,up,Willie Nelson,Always On My Mind,10,5,214,,,,
10,up,Dan + Shay,Speechless,12,4,215,87,2019-10-13,87,2019-10-13
11,up,Shania Twain,Man! I Feel Like a Woman!,13,2,221,,,,
12,up,Kim Carnes,Bette Davis Eyes,14,6,210,,,,
13,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),15,6,69,,,,
14,up,Faith Hill,Breathe,16,10,225,,,,
15,-,Lainey Wilson,Country's Cool Again,-,15,1,,,,
16,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),17,13,14,,,,
17,up,Willie Nelson,On the Road Again,19,11,215,,,,
18,up,Johnny Cash,Hurt,23,2,219,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,8,213,21,2019-10-06,9,2019-10-13
20,up,Faith Hill,This Kiss,21,12,225,,,,
21,up,Brett Young,In Case You Didn't Know,22,4,80,,,,
22,up,Kaio & Bruninho,Arrocha Que Ela Gosta,26,15,223,,,,
23,up,Dolly Parton,Jolene,24,7,122,,,,
24,-,Dylan Wolfe,Here Without You,-,24,1,,,,
25,up,Rick & Renner,Filha,29,8,173,,,,
26,-,Elina Gurung,Jaale Rumal,-,26,1,,,,
27,up,Rascal Flatts,Bless the Broken Road,35,27,3,,,,
28,down,Zé Amaro,Malhão do Beijo,11,6,213,,,,
29,-,MEENTRA INTIRA,ห้ามตั๋ว (Live Session),-,29,1,,,,
30,down,Chris Stapleton,Tennessee Whiskey,9,4,222,,,,
31,-,Luke Combs,You Found Yours,-,25,1,,,,
32,-,Kameron Marlowe & Ella Langley,Strangers,-,32,2,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),18,6,52,18,2021-02-21,18,2021-02-21
34,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),30,15,62,,,,
35,-,Dylan Wolfe,Something To Talk About,-,35,1,,,,
36,down,Luke Combs,Fast Car,28,15,12,,,,
37,-,Dylan Wolfe,Here For the Girls,-,37,1,,,,
38,-,Dylan Wolfe,Talkin' Tennessee,-,38,1,,,,
39,-,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",-,24,1,,,,
40,-,Jenna Paulette,Cowboy In Me (Apple Music Sessions),-,34,1,,,,
41,-,Dylan Wolfe,Love That Never Was (Live Acoustic),-,41,1,,,,
42,-,Johnny Cash,Jesus,-,42,1,,,,
43,-,Dylan Wolfe & JessLee,Remember That Song,-,43,1,,,,
44,-,Luke Combs,Back 40 Back,-,26,1,,,,
45,down,Beyoncé,16 CARRIAGES,5,5,3,,,,
46,down,Priscilla Block,Good On You,37,37,2,,,,
47,down,Bailey Zimmerman,Holy Smokes,39,39,2,,,,
48,-,Ricardo Anastacio & Jon Luz,São Tomé,-,48,1,,,,
49,-,Dylan Wolfe,Gone With Whiskey,-,49,1,,,,
50,up,Lana Del Rey,"Take Me Home, Country Roads",52,16,11,,,,
51,-,Dylan Wolfe,Wasting My Time,-,51,1,,,,
52,-,Dylan Wolfe,Giving You Up,-,52,1,,,,
53,-,Dylan Wolfe,Love That Never Was,-,53,1,,,,
54,-,Dylan Wolfe,The Man I Am Today,-,54,1,,,,
55,-,Dylan Wolfe,The Way I See It (feat. Ben Nation),-,55,1,,,,
56,-,Dino Fonseca,Footloose,-,56,1,,,,
57,-,Dino Fonseca,Walk of Life,-,57,1,,,,
58,-,Luke Combs,Better Together,-,35,7,60,2019-11-10,36,2019-11-17
59,-,Garth Brooks,If Tomorrow Never Comes (Live),-,42,2,,,,
60,-,Luke Combs,Even Though I'm Leaving,-,38,8,48,2019-10-06,34,2019-11-17
61,-,Dino Fonseca,Achy Breaky Heart,-,61,1,,,,
62,down,Luke Combs,The Kind of Love We Make,42,30,8,,,,
63,-,David Slater,Exchange of Hearts,-,63,1,,,,
64,down,Beyoncé,TEXAS HOLD 'EM (Acapella),32,19,3,,,,
65,-,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,65,1,,,,
66,-,Lee Ann Womack,I Hope You Dance,-,34,4,,,,
67,-,Joey Phuwasit,ROCKET FESTIVAL (สัญญาเดือนหก) [Live Session],-,67,1,,,,
68,-,Luke Combs,Joe,-,22,2,,,,
69,-,Luke Combs,Growin' Up and Gettin' Old,-,49,2,,,,
70,-,Lee Ann Womack,There Is a God,-,70,2,,,,
71,down,Zé Amaro,Feliz Aniversário,44,44,8,,,,
72,down,Shania Twain,You're Still the One,25,8,200,,,,
73,-,Luke Combs,Tattoo on a Sunburn,-,52,1,,,,
74,-,Luke Combs,Where the Wild Things Are,-,53,1,,,,
75,-,Luke Combs,Still,-,54,1,,,,
76,-,Blake Shelton,God Gave Me You,-,55,6,,,,
77,-,Exile,Kiss You All Over,-,47,4,,,,
78,-,Various Artists - Azzurra Music,The Lonely Sheperd,-,78,1,,,,
79,-,Carly Pearce,hummingbird,-,79,1,,,,
80,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,48,4,,,,
81,-,Carly Pearce,Heels Over Head,-,23,2,,,,
82,-,Carly Pearce,Country Music Made Me Do It,-,18,3,,,,
83,-,Morgan Wade,2AM in London,-,83,1,,,,
84,-,Anne Wilson,God & Country,-,84,1,,,,
85,-,Anne Wilson,Strong,-,85,1,,,,
86,-,Anne Wilson,Rain In The Rearview,-,86,1,,,,
87,-,Anne Wilson,REBEL,-,87,1,,,,
88,-,Morgan Wade,Halloween,-,88,1,,,,
