Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,181,,,,
3,up,Kataleya,Tudo em Mim,3,1,179,,,,
4,up,Jace Everett,Bad Things,4,2,178,,,,
5,up,Faith Hill,There You'll Be,5,3,177,,,,
6,up,Chris Stapleton,Tennessee Whiskey,10,4,181,,,,
7,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,25,,,,
8,down,Willie Nelson,Always On My Mind,7,5,172,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,15,2,181,,,,
10,down,Dan + Shay,Speechless,8,4,172,87,2019-10-13,87,2019-10-13
11,down,Zé Amaro,Malhão do Beijo,9,6,171,,,,
12,up,Faith Hill,This Kiss,17,12,181,,,,
13,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,25,,,,
14,down,Kim Carnes,Bette Davis Eyes,12,6,168,,,,
15,down,Faith Hill,Breathe,13,10,181,,,,
16,down,Willie Nelson,On the Road Again,14,11,172,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,169,21,2019-10-06,9,2019-10-13
18,up,Kaio & Bruninho,Arrocha Que Ela Gosta,18,15,179,,,,
19,up,Dolly Parton,Jolene,19,7,78,,,,
20,-,Guy Tortora,"High Tide, Deep Water",-,20,1,,,,
21,-,Whiskey Myers,Stone,-,21,1,,,,
22,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),20,15,19,,,,
23,-,Shania Twain,Man! I Feel Like A Woman! (Alternate Mix),-,23,1,,,,
24,up,Ashley McBryde,The Devil I Know,24,24,2,,,,
25,up,Megan Moroney,Girl in the Mirror,27,25,2,,,,
26,-,Charley Crockett,The Man from Waco,-,26,1,,,,
27,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,27,1,,,,
28,-,Don Williams,Wonderful to Night,-,28,1,,,,
29,-,Tim,Por Quem Não Esqueci,-,5,169,,,,
30,-,Shania Twain,Giddy Up!,-,30,4,,,,
31,down,Kane Brown,Thank God,28,20,7,,,,
32,up,Kenny Rogers,Lady,40,32,62,,,,
33,-,Kenny Rogers,Daytime Friends,-,33,1,,,,
34,up,Chris Stapleton,Cold,42,25,13,,,,
35,-,Blueridge Mountain Bluegrass Band,Country Roads,-,35,1,,,,
36,-,Dave Fenley,Stuck on You,-,36,5,,,,
37,-,Wheeler Walker Jr.,Drop 'Em Out,-,29,5,,,,
38,-,Sophia Scott,In Her Shoes,-,38,1,,,,
39,-,Kaylee Bell,When Summer Rolls Around,-,39,1,,,,
40,-,Abbey Cone,If You Were a Song,-,40,1,,,,
41,up,Old Dominion,Written in the Sand,43,41,2,,,,
42,-,Smithfield,Upstairs,-,42,1,,,,
43,-,Bri Fletcher,out of body,-,43,1,,,,
44,down,Victoria Bailey,A Cowgirl Rides On,30,30,2,,,,
45,up,Megan Moroney,I'm Not Pretty,45,27,4,,,,
46,-,Charlie Rich,The Most Beautiful Girl,-,19,30,,,,
47,-,Tenille Arts,Jealous of Myself (feat. LeAnn Rimes),-,47,1,,,,
48,-,Twinnie,The Way I Loved You,-,48,1,,,,
49,-,Ray Fulcher,After The Rain (feat. Tenille Arts),-,49,1,,,,
50,-,Bri Fletcher,Damage,-,50,1,,,,
51,-,The Swon Brothers,Who You Are (feat. Emily Ann Roberts),-,51,1,,,,
52,-,Emily Ann Roberts,Springsteen,-,52,1,,,,
53,-,Emily Ann Roberts,Kissing Queen,-,53,1,,,,
