Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,196,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,196,,,,
3,up,Kataleya,Tudo em Mim,3,1,194,,,,
4,up,Jace Everett,Bad Things,4,2,193,,,,
5,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,38,,,,
6,up,Faith Hill,There You'll Be,6,3,192,,,,
7,up,Willie Nelson,Always On My Mind,8,5,185,,,,
8,up,Dan + Shay,Speechless,11,4,187,87,2019-10-13,87,2019-10-13
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,8,184,21,2019-10-06,9,2019-10-13
10,down,Chris Stapleton,Tennessee Whiskey,5,4,194,,,,
11,down,Zé Amaro,Malhão do Beijo,9,6,184,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,43,2,176,,,,
13,down,Kim Carnes,Bette Davis Eyes,10,6,183,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),34,6,24,18,2021-02-21,18,2021-02-21
15,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),12,6,40,,,,
16,down,Faith Hill,Breathe,14,10,196,,,,
17,down,Willie Nelson,On the Road Again,15,11,187,,,,
18,up,Brett Young,In Case You Didn't Know,20,4,52,,,,
19,down,Faith Hill,This Kiss,16,12,196,,,,
20,down,Johnny Cash,Hurt,17,2,193,,,,
21,down,Kaio & Bruninho,Arrocha Que Ela Gosta,19,15,194,,,,
22,down,Rick & Renner,Filha,21,8,144,,,,
23,down,Dolly Parton,Jolene,22,7,93,,,,
24,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),23,15,34,,,,
25,-,Todd Coconato,"Hello Morning, Hello Day",-,25,1,,,,
26,-,Éapolícia,Sabala da Tia Sandra,-,25,1,,,,
27,-,Randy Travis,Train Long Gone,-,27,1,,,,
28,-,Randy Travis,Right On Time,-,28,1,,,,
29,up,Will Dempsey,Beat You There,42,29,2,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,12,11,,,,
31,-,Oliver Anthony Music,Rich Men North of Richmond,-,5,1,,,,
32,-,Alan Jackson,I'll Try,-,32,5,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,29,2,196,,,,
34,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,15,170,,,,
35,-,Tigirlily Gold,Shoot Tequila,-,27,2,,,,
36,-,Tim McGraw & Nelly,Over and Over,-,36,2,,,,
37,down,Shania Twain,You're Still the One,30,21,170,,,,
38,-,Alan Jackson,Mercury Blues,-,38,1,,,,
39,-,Smith & Thell,Hotel Walls,-,39,1,,,,
40,-,Shania Twain,Life's About To Get Good,-,40,4,,,,
41,-,Johnny Cash,Ain't No Grave,-,30,12,,,,
42,down,Jason Aldean,Try That In A Small Town,24,7,4,,,,
43,-,Kelsea Ballerini,LOVE IS A COWBOY,-,43,1,,,,
44,-,Oliver Anthony Music,Aint Gotta Dollar,-,44,1,,,,
45,down,Shania Twain,That Don't Impress Me Much (Dance Mix),31,31,21,,,,
46,down,Skeeter Davis,The End of the World,18,18,10,,,,
47,down,The Meverix,I Don't Care If You Love Me Anymore,25,25,2,,,,
