Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,200,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,7,1,200,,,,
3,down,Jace Everett,Bad Things,2,2,197,,,,
4,up,Faith Hill,There You'll Be,4,3,196,,,,
5,up,Willie Nelson,Always On My Mind,5,5,189,,,,
6,up,Dan + Shay,Speechless,6,4,191,87,2019-10-13,87,2019-10-13
7,up,Zé Amaro,Malhão do Beijo,8,6,188,,,,
8,up,Chris Stapleton,Tennessee Whiskey,10,4,198,,,,
9,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,44,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,3,2,200,,,,
11,up,Faith Hill,Breathe,13,10,200,,,,
12,up,Willie Nelson,On the Road Again,14,11,191,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,188,21,2019-10-06,9,2019-10-13
14,up,Faith Hill,This Kiss,18,12,200,,,,
15,-,Taylor Swift,Love Story (Taylor's Version),-,6,27,18,2021-02-21,18,2021-02-21
16,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,16,1,,,,
17,up,Dolly Parton,Jolene,38,7,97,,,,
18,up,Kaio & Bruninho,Arrocha Que Ela Gosta,21,15,198,,,,
19,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,4,40,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,6,185,,,,
21,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,21,4,,,,
22,up,Rick & Renner,Filha,24,15,148,,,,
23,up,John Denver,Take Me Home Country Road,54,23,10,,,,
24,-,Zac Brown Band,Chicken Fried,-,24,5,,,,
25,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),48,15,38,,,,
26,down,Johnny Cash,Hurt,20,2,197,,,,
27,-,Elvis Presley,Always On My Mind,-,27,1,,,,
28,-,Brett Young,Beautiful Believer,-,28,1,,,,
29,down,Kataleya,Tudo em Mim,12,1,198,,,,
30,up,Cole Phillips,Drinking Alone,47,30,2,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,39,31,84,,,,
32,down,Brett Young,In Case You Didn't Know,16,4,56,,,,
33,down,Dylan Scott,Good Times Go by Too Fast,15,15,2,,,,
34,-,Johnny Cash,A Boy Named Sue (Live),-,34,3,,,,
35,-,Carter Faith,Carolina Burns,-,35,1,,,,
36,-,Miranda Lambert,Driving Back There in My Mind,-,34,1,,,,
37,up,Johnny Cash,Ring of Fire,53,28,3,,,,
38,-,Carter Faith,Cowboy Forever,-,35,1,,,,
39,-,Carter Faith,Wild,-,36,1,,,,
40,-,Lainey Wilson,Things a Man Oughta Know,-,37,2,,,,
41,-,Taylor Swift,Bonus Track 2 (From The Vault),-,12,6,63,2021-04-18,63,2021-04-18
42,-,"Hank Williams, Jr.",Family Tradition,-,42,1,,,,
43,-,Elvis Presley,Walk a Mile In My Shoes,-,43,1,,,,
44,-,Lonestar,I'm Already There,-,44,1,,,,
45,-,Will Banister,Find a New Home,-,34,8,,,,
46,up,Charlie Rich,The Most Beautiful Girl,49,19,44,,,,
47,-,Shania Twain,You're Still The One (Cheat Codes Remix),-,47,1,,,,
48,-,C.W. McCall,Convoy,-,48,1,,,,
49,-,Alan Jackson,Designated Drinker (with George Strait),-,49,1,,,,
50,-,Nancy Sinatra,These Boots Are Made for Walkin',-,29,8,,,,
51,-,Kim Carnes,Draw of the Cards,-,51,2,,,,
52,-,Colin Stough,Promiseland,-,52,1,,,,
53,-,Lynn Anderson,Rose Garden,-,53,1,,,,
54,-,Shania Twain,You're Still the One,-,8,186,,,,
55,-,Drake Milligan,I Got A Problem,-,55,1,,,,
56,-,Blake Shelton,Some Beach,-,56,1,,,,
57,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,9,2,,,,
58,down,Kaylin Kole,Workin' on Workin' on It,22,22,2,,,,
59,down,Tyler Rich & Alexandra Kay,Thinkin' We're In Love (Unplugged In Nashville),23,23,2,,,,
