Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,183,7,2019-10-06,7,2019-10-06
2,up,Jace Everett,Bad Things,3,2,180,,,,
3,up,Faith Hill,There You'll Be,4,3,179,,,,
4,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],5,4,27,,,,
5,up,Willie Nelson,Always On My Mind,8,5,174,,,,
6,up,Dan + Shay,Speechless,9,4,174,87,2019-10-13,87,2019-10-13
7,up,Dolly Parton,Jolene,11,7,80,,,,
8,down,Lady Antebellum,Need You Now,2,1,183,,,,
9,down,Kim Carnes,Bette Davis Eyes,6,6,170,,,,
10,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),10,6,27,,,,
11,-,Taylor Swift,Sparks Fly (Live / 2011),-,11,1,,,,
12,up,Faith Hill,Breathe,12,10,183,,,,
13,up,Willie Nelson,On the Road Again,13,11,174,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,8,171,21,2019-10-06,9,2019-10-13
15,up,Rick & Renner,Filha,27,8,133,,,,
16,-,Gretchen Peters,When You Love Someone (feat. Bryan Adams),-,16,1,,,,
17,up,Shania Twain,You're Still the One,18,8,176,,,,
18,up,Johnny Cash,Hurt,22,2,180,,,,
19,down,Kaio & Bruninho,Arrocha Que Ela Gosta,16,15,181,,,,
20,-,Danielle Bradbery,Monster,-,20,1,,,,
21,down,Kataleya,Tudo em Mim,7,1,181,,,,
22,-,Turnpike Troubadours,Mean Old Sun,-,22,1,,,,
23,-,Matt Andersen,Hands of Time,-,23,1,,,,
24,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),17,15,21,,,,
25,-,Alan Jackson,Remember When,-,25,4,,,,
26,-,Bryan Lanning,She Is,-,26,1,,,,
27,up,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),32,27,5,,,,
28,-,Toby Keith,Should've Been a Cowboy,-,22,1,,,,
29,-,Taylor Swift,Long Live,-,17,161,,,,
30,-,Emmylou Harris,C'est La Vie,-,27,8,,,,
31,-,Brady Lee,Strangers in a Photograph (feat. Kelsey Lamb),-,31,1,,,,
32,-,Alan Jackson,Livin' On Love,-,32,2,,,,
33,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,33,2,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,15,2,183,,,,
35,-,Karley Scott Collins,Better Strangers,-,35,1,,,,
36,-,Karley Scott Collins,Tattoos,-,36,1,,,,
37,-,Kelsey Lamb,Never Like This (From “American Song Contest”),-,37,1,,,,
38,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,8,4,,,,
39,down,Faith Hill,This Kiss,25,12,183,,,,
40,-,Kelsey Lamb,Me & the Bar,-,40,1,,,,
41,-,Kelsey Lamb,Before It All Went Wrong,-,41,1,,,,
42,-,Kelsey Lamb,Come Here to Talk,-,42,1,,,,
43,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,161,,,,
44,down,Chris Stapleton,Tennessee Whiskey,20,4,183,,,,
45,-,Lee Brice,One of Them Girls,-,45,6,61,2020-04-19,61,2020-04-19
46,-,Lee Brice,Rumor,-,46,2,,,,
47,-,Exile,Kiss You All Over,-,47,3,,,,
48,-,Sara Evans,Need to Be Next to You,-,26,1,,,,
49,-,Alan Jackson,Chattahoochee (Extended Mix),-,30,5,,,,
50,down,Robyn Ottolini,Match For My Memory,21,21,2,,,,
51,down,Ingrid Andress,Runnin (with JP Saxe),23,23,2,,,,
52,down,Ingrid Andress,Wish You Would,24,24,2,,,,
53,-,Lee Brice,Soul,-,39,1,,,,
54,down,Emily Ann Roberts,He Set Her Off,26,26,2,,,,
55,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,55,1,,,,
56,down,Julia Cole,Cowboy Off,43,43,2,,,,
57,down,Alana Springsteen,twenty something,44,44,2,,,,
58,-,Lauren Duski,I Would For You,-,58,2,,,,
59,-,Kris Kristofferson & Rita Coolidge,Love Don't Live Here Anymore,-,59,1,,,,
60,down,Ella Langley,Country Boy's Dream Girl,45,45,2,,,,
61,-,Taylor Swift,Mean (Live / 2011),-,61,1,,,,
62,down,Kenny Rogers,Lady (Re-Recorded Version),46,25,10,,,,
