Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,78,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,78,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,78,,,,
4,up,Kataleya,Tudo em Mim,5,1,76,,,,
5,up,Johnny Cash,Hurt,6,2,78,,,,
6,up,Kenny Rogers & Sheena Easton,We've Got Tonight,9,5,56,,,,
7,up,Tim,Por Quem Não Esqueci,7,5,78,,,,
8,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),10,6,52,,,,
9,up,テイラー・スウィフト,22,11,6,78,,,,
10,up,Johnny Cash,Personal Jesus,18,8,78,,,,
11,up,Shania Twain,You're Still the One,12,8,78,,,,
12,up,Kenny Rogers,Lady,19,12,34,,,,
13,up,Jace Everett,Bad Things,14,2,76,,,,
14,up,Johnny Cash,Ring of Fire,15,10,78,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,9,78,,,,
16,up,Faith Hill,Breathe,17,12,78,,,,
17,down,Kenny Rogers,Coward of the County,13,7,78,,,,
18,up,Johnny Cash,The Man Comes Around,22,6,78,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),23,12,78,,,,
20,up,Chris Stapleton,Tennessee Whiskey,32,4,78,,,,
21,up,Faith Hill,There You'll Be,24,3,78,,,,
22,up,James Morrison,You Give Me Something (Eg Version),26,11,78,,,,
23,up,Anne Murray,You Needed Me,27,14,78,,,,
24,up,Willie Nelson,Always On My Mind,41,5,70,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,15,78,,,,
26,up,Taylor Swift,Red (Demo),30,20,69,,,,
27,up,Josh Turner,Your Man,52,16,76,,,,
28,up,Taylor Swift,Back to December,31,21,54,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,33,23,78,,,,
30,up,Zé Amaro,Malhão do Beijo,34,6,72,,,,
31,up,Shania Twain,From This Moment On (Pop On-Tour Version),35,17,78,,,,
32,down,Shania Twain,When You Kiss Me (Green),20,15,14,,,,
33,up,Sam Hunt,Take Your Time,38,20,78,,,,
34,up,Faith Hill,Breathe,39,10,78,,,,
35,up,Shania Twain,You're Still the One,63,21,77,,,,
36,up,Willie Nelson,On the Road Again,40,11,70,,,,
37,up,Taylor Swift,Long Live,42,17,69,,,,
38,up,Lady Antebellum,I Run to You,43,25,77,,,,
39,up,Faith Hill,This Kiss,44,12,78,,,,
40,down,バンド・ペリー,If I Die Young (Pop Version),37,24,77,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,8,74,21,2019-10-06,9,2019-10-13
42,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",8,6,73,,,,
43,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,25,78,,,,
44,up,Shania Twain,That Don't Impress Me Much,49,18,78,,,,
45,-,Blake Shelton,Bible Verses,-,45,1,,,,
46,-,Riley Green,If It Wasn’t for Trucks,-,46,1,,,,
47,-,Kip Moore,Dirt Road,-,47,1,,,,
48,-,Steve Earle,Nowhere Road (feat. The Dukes),-,48,1,,,,
49,-,David Lee Murphy,Dust on the Bottle,-,49,1,,,,
50,-,Tony Justice,Eighteen Wheels and Jesus,-,50,1,,,,
51,-,Chris LeDoux,One Road Man,-,51,1,,,,
52,-,Chris LeDoux,Old Paint,-,52,1,,,,
53,-,Chris LeDoux,Western Skies,-,53,1,,,,
54,down,Shania Twain,From This Moment On (feat. Bryan White),50,29,69,,,,
55,-,Chris LeDoux,He Rides the Wild Horses,-,55,1,,,,
56,-,Chris LeDoux,Life Is a Highway,-,56,1,,,,
57,-,Chris LeDoux,The Last Sunset,-,57,1,,,,
58,-,Chris LeDoux,God Must Be a Cowboy,-,58,1,,,,
59,-,Chris LeDoux,The Only Road You Know,-,59,1,,,,
60,-,Cody Johnson,Get Back Home to You,-,60,1,,,,
61,-,Cody Johnson,Ride With Me,-,61,1,,,,
62,-,Cody Johnson,18 Wheels,-,62,1,,,,
63,down,Ryan Adams,Desire,36,27,64,,,,
64,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,31,4,,,,
65,up,Dolly Parton,Jolene,87,7,16,,,,
66,-,Sawyer Brown,Six Days On the Road,-,66,1,,,,
67,-,Sawyer Brown,The Dirt Road,-,67,1,,,,
68,-,Alabama,Roll On (Eighteen Wheeler),-,68,1,,,,
69,-,Alabama,Mountain Music,-,62,1,,,,
70,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,78,7,2019-10-06,7,2019-10-06
71,-,Shania Twain,Forever and for Always (Pop Red Edit),-,26,4,,,,
72,down,Kaio & Bruninho,Arrocha Que Ela Gosta,58,15,78,,,,
73,down,Matt Cooper,Ain't Met Us Yet,28,28,2,,,,
74,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),59,26,75,,,,
75,down,Faith Hill,This Kiss,60,38,78,,,,
76,down,Kenny Rogers & Sheena Easton,We've Got Tonight,61,11,78,,,,
77,down,Anne Murray,You Needed Me,62,35,78,,,,
78,down,Johnny Cash,In My Life,67,58,8,,,,
79,down,Lady Antebellum,Can't Take My Eyes Off You,65,42,77,,,,
80,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,16,77,,,,
81,down,Gabby Barrett,I Hope (feat. Charlie Puth),51,13,17,77,2020-04-26,77,2020-04-26
82,down,Rick & Renner,Filha,66,8,75,,,,
83,down,Shania Twain,You've Got a Way,72,32,77,,,,
84,down,Uncle Kracker,Follow Me,73,33,77,,,,
85,up,Charlie Rich,The Most Beautiful Girl,85,19,3,,,,
86,down,Taylor Swift,Love Story (Taylor's Version),68,6,9,18,2021-02-21,18,2021-02-21
87,-,Shannon & Keast,Home,-,57,1,,,,
88,-,Lynn Anderson,Rose Garden (Single Version),-,21,4,,,,
89,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,31,65,,,,
90,-,Marc Cohn,Walking In Memphis,-,20,72,,,,
91,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,16,68,,,,
92,-,Sugarland,Mother,-,74,3,,,,
93,-,Johnny Cash,Sunday Morning Coming Down (Live),-,80,1,,,,
94,-,Shania Twain,Life's About To Get Good,-,40,1,,,,
95,-,Elvis Presley,Jail House Rock,-,30,8,,,,
96,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],90,48,8,,,,
97,-,Eric Lee,Same Dirt Road,-,83,2,,,,
98,down,Bryan Lanning & Brennley Brown,Steady,77,77,4,,,,
99,-,テイラー・スウィフト,Begin Again,-,38,62,,,,
100,-,Stu Stevens,Yesterday When I Was Young,-,100,1,,,,
