Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,198,7,2019-10-06,7,2019-10-06
2,up,Kataleya,Tudo em Mim,3,1,196,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,24,2,198,,,,
4,up,Jace Everett,Bad Things,4,2,195,,,,
5,up,Oliver Anthony Music,Rich Men North of Richmond,11,5,3,,,,
6,down,Faith Hill,There You'll Be,5,3,194,,,,
7,up,Willie Nelson,Always On My Mind,7,5,187,,,,
8,up,Dan + Shay,Speechless,8,4,189,87,2019-10-13,87,2019-10-13
9,down,Zé Amaro,Malhão do Beijo,6,6,186,,,,
10,down,Lady Antebellum,Need You Now,2,1,198,,,,
11,down,Chris Stapleton,Tennessee Whiskey,9,4,196,,,,
12,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),10,6,42,,,,
13,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,174,,,,
14,down,Faith Hill,Breathe,13,10,198,,,,
15,down,Willie Nelson,On the Road Again,14,11,189,,,,
16,down,Faith Hill,This Kiss,15,12,198,,,,
17,-,Eric Church,Creepin',-,17,1,,,,
18,down,Johnny Cash,Hurt,16,2,195,,,,
19,up,Charlie Rich,The Most Beautiful Girl,19,19,42,,,,
20,down,Kaio & Bruninho,Arrocha Que Ela Gosta,18,15,196,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,8,186,21,2019-10-06,9,2019-10-13
22,down,Rick & Renner,Filha,20,8,146,,,,
23,down,Dolly Parton,Jolene,21,7,95,,,,
24,-,Dylan Gossett,Coal,-,24,1,,,,
25,-,Julia Westlin,When You Say Nothing at All,-,25,1,,,,
26,-,Lanie Gardner,Daughter of a Gun,-,26,1,,,,
27,-,Dave Fenley,Stand by Me,-,27,3,,,,
28,-,Julia Cole,Bless the Broken Road,-,28,1,,,,
29,-,Mary Chapin Carpenter,I Feel Lucky,-,29,1,,,,
30,-,Miranda Lambert,Bluebird,-,30,1,,,,
31,-,Jordana Bryant,Best Friend,-,31,1,,,,
32,-,Faith Hill,Breathe,-,12,170,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),17,6,26,18,2021-02-21,18,2021-02-21
34,-,Jokes On Wokes,Go Woke Go Broke,-,34,1,,,,
35,-,Alan Jackson,I'll Try,-,32,6,,,,
36,-,Oliver Anthony Music,I Want To Go Home (live),-,36,1,,,,
37,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,37,1,,,,
38,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,22,3,,,,
39,-,マルティナ・マクブライド,In My Daughter's Eyes,-,39,3,,,,
40,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,40,1,,,,
41,-,Alan Jackson,Someday,-,41,1,,,,
42,down,Shania Twain,From This Moment On (Pop On-Tour Version),22,17,177,,,,
43,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),23,15,36,,,,
44,down,Brett Young,In Case You Didn't Know,30,4,54,,,,
45,-,Chris Stapleton,When I'm With You,-,45,1,,,,
46,-,Don Williams,Sing Me Back Home,-,46,1,,,,
47,-,Don Williams,I Believe In You,-,47,1,,,,
48,-,Mary Chapin Carpenter,Passionate Kisses,-,48,1,,,,
49,-,Tenacious D,Wicked Game,-,37,1,,,,
50,-,ブレンダ・リー,End of the World (Re-Recorded In Stereo),-,50,1,,,,
51,-,Eric Church,Heart on Fire,-,51,2,,,,
52,-,Jonny Houlihan,Beautiful,-,52,1,,,,
53,-,Sophia Scott,Lipstick on You,-,53,1,,,,
54,-,Alan Jackson,Remember When,-,25,6,,,,
55,-,Billy Dean,If There Hadn't Been You,-,55,1,,,,
56,-,Johnny Cash,God's Gonna Cut You Down,-,23,169,,,,
57,-,Alan Jackson,(Who Says) You Can't Have It All,-,57,1,,,,
58,-,Billy Dean,Billy the Kid,-,58,1,,,,
59,-,Emily Ann Roberts,Walkin' Shoes,-,59,1,,,,
60,-,Eric Church,Drink In My Hand,-,60,1,,,,
61,-,Emily Ann Roberts,Chickens,-,61,1,,,,
62,-,Billy Dean,Somewhere In My Broken Heart,-,62,1,,,,
63,-,Gabby Barrett,Glory Days,-,63,1,,,,
64,-,Billy Dean,Only Here for a Little While,-,64,1,,,,
65,-,Emily Ann Roberts,Infinity,-,50,1,,,,
66,-,Jonny Houlihan,Feels Like Home,-,13,3,,,,
67,-,Emily Ann Roberts,He Set Her Off,-,26,3,,,,
68,-,Emily Ann Roberts,Whole Lotta Little,-,68,1,,,,
69,-,Alan Jackson,The Older I Get,-,28,4,,,,
