Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,194,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,194,,,,
3,up,Kataleya,Tudo em Mim,3,1,192,,,,
4,up,Jace Everett,Bad Things,4,2,191,,,,
5,up,Faith Hill,There You'll Be,5,3,190,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,36,,,,
7,up,Jason Aldean,Try That In A Small Town,10,7,2,,,,
8,up,Zé Amaro,Malhão do Beijo,11,6,182,,,,
9,down,Willie Nelson,Always On My Mind,8,5,183,,,,
10,down,Dan + Shay,Speechless,9,4,185,87,2019-10-13,87,2019-10-13
11,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),12,6,38,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,6,181,,,,
13,up,Faith Hill,Breathe,14,10,194,,,,
14,up,Willie Nelson,On the Road Again,15,11,185,,,,
15,up,Brett Young,In Case You Didn't Know,29,4,50,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,182,21,2019-10-06,9,2019-10-13
17,up,Faith Hill,This Kiss,17,12,194,,,,
18,up,Johnny Cash,Hurt,18,2,191,,,,
19,up,Kaio & Bruninho,Arrocha Que Ela Gosta,19,15,192,,,,
20,up,Rick & Renner,Filha,20,15,142,,,,
21,up,Dolly Parton,Jolene,21,7,91,,,,
22,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),22,15,32,,,,
23,-,Chris Stapleton,Tennessee Whiskey,-,4,192,,,,
24,-,Diplo & ERNEST,Bottle's Bout Dead,-,24,3,,,,
25,-,Austin Brown,Hers Ain't Mine,-,25,1,,,,
26,-,Highwaymen,Living Legend,-,26,1,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,6,2,194,,,,
28,-,Travis Tritt,Southbound Train,-,28,1,,,,
29,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,27,1,,,,
30,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,28,1,,,,
31,up,Kenny Rogers & Sheena Easton,We've Got Tonight,39,11,173,,,,
32,-,Shania Twain,You're Still the One,-,21,168,,,,
33,-,Taylor Swift,Fearless (Taylor’s Version),-,32,4,,,,
34,up,Johnny Cash,You Are My Sunshine,40,32,30,,,,
35,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,35,4,,,,
36,-,Paul Brandt,Country Girl,-,36,1,,,,
37,-,Johnny Cash,(Ghost) Riders In the Sky,-,37,1,,,,
38,down,Charlie Rich,The Most Beautiful Girl,27,19,40,,,,
39,down,Shania Twain,You're Still the One,38,8,184,,,,
40,-,John Anderson,Swingin',-,40,2,,,,
41,-,テイラー・スウィフト,22,-,6,170,,,,
42,-,Johnny Cash,Goodnight Irene,-,42,1,,,,
43,down,Caylee Hammack,That Dog,41,41,2,,,,
44,down,Sophia Scott,"Boots, Jeans, & Jesus",42,42,2,,,,
45,down,Alee,Ain't for the Beer (feat. Troy Cartwright),43,43,2,,,,
