Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,193,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,193,,,,
3,down,Kataleya,Tudo em Mim,1,1,191,,,,
4,down,Jace Everett,Bad Things,3,2,190,,,,
5,up,Faith Hill,There You'll Be,5,3,189,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,25,2,193,,,,
7,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,35,,,,
8,down,Willie Nelson,Always On My Mind,7,5,182,,,,
9,down,Dan + Shay,Speechless,4,4,184,87,2019-10-13,87,2019-10-13
10,-,Jason Aldean,Try That In A Small Town,-,7,1,,,,
11,down,Zé Amaro,Malhão do Beijo,8,6,181,,,,
12,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),9,6,37,,,,
13,down,Kim Carnes,Bette Davis Eyes,10,6,180,,,,
14,down,Faith Hill,Breathe,11,10,193,,,,
15,down,Willie Nelson,On the Road Again,12,11,184,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,8,181,21,2019-10-06,9,2019-10-13
17,down,Faith Hill,This Kiss,14,12,193,,,,
18,down,Johnny Cash,Hurt,15,2,190,,,,
19,down,Kaio & Bruninho,Arrocha Que Ela Gosta,17,15,191,,,,
20,down,Rick & Renner,Filha,18,8,141,,,,
21,up,Dolly Parton,Jolene,23,7,90,,,,
22,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),38,15,31,,,,
23,-,Amos & Margaret Raber,The Older I Get,-,23,1,,,,
24,down,Marc Cohn,Walking In Memphis,20,20,95,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,27,88,2020-03-22,66,2020-03-29
26,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,16,88,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,19,39,,,,
28,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,28,9,,,,
29,-,Brett Young,In Case You Didn't Know,-,4,49,,,,
30,-,The Highwaymen,"Folsom Prison Blues (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,30,4,,,,
31,down,Michael Ray,Dive Bars & Broken Hearts,27,27,2,,,,
32,down,Drew Parker,Middle Of Nowhere Class,28,28,2,,,,
33,down,Kidd G,Summer In A Small Town,29,29,2,,,,
34,-,Lee Ann Womack,I Hope You Dance,-,34,3,,,,
35,down,Tracy Byrd,Watermelon Crawl,30,30,2,,,,
36,down,Billy Currington,Don't It,32,32,2,,,,
37,down,Tim McGraw,"I Like It, I Love It",34,34,2,,,,
38,-,Shania Twain,You're Still the One,-,8,183,,,,
39,down,Kenny Rogers & Sheena Easton,We've Got Tonight,33,11,172,,,,
40,-,Johnny Cash,You Are My Sunshine,-,32,29,,,,
41,-,Caylee Hammack,That Dog,-,41,1,,,,
42,-,Sophia Scott,"Boots, Jeans, & Jesus",-,42,1,,,,
43,-,Alee,Ain't for the Beer (feat. Troy Cartwright),-,43,1,,,,
44,-,Taylor Swift,The Best Day (Taylor’s Version),-,34,1,,,,
45,-,Alan Jackson,The Older I Get,-,28,3,,,,
