Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,202,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,202,,,,
3,up,Kataleya,Tudo em Mim,3,1,200,,,,
4,up,Jace Everett,Bad Things,4,2,199,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,11,2,202,,,,
6,down,Faith Hill,There You'll Be,5,3,198,,,,
7,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,42,,,,
8,down,Willie Nelson,Always On My Mind,7,5,191,,,,
9,up,Dan + Shay,Speechless,9,4,193,87,2019-10-13,87,2019-10-13
10,up,Zé Amaro,Malhão do Beijo,10,6,190,,,,
11,up,Willie Nelson,On the Road Again,16,11,193,,,,
12,down,Kim Carnes,Bette Davis Eyes,8,6,187,,,,
13,down,Chris Stapleton,Tennessee Whiskey,12,4,200,,,,
14,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,46,,,,
15,down,Faith Hill,Breathe,14,10,202,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,190,21,2019-10-06,9,2019-10-13
17,up,Faith Hill,This Kiss,18,12,202,,,,
18,down,Dolly Parton,Jolene,15,7,99,,,,
19,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,200,,,,
20,up,Rick & Renner,Filha,22,8,150,,,,
21,up,Brett Young,In Case You Didn't Know,32,4,58,,,,
22,-,Johnny Cash,Lumberjack (Mono),-,22,1,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,12,14,,,,
24,-,Blue Mother Tupelo,Meet Me Down River,-,24,1,,,,
25,-,Johnny Cash,Hurt,-,2,198,,,,
26,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),26,15,40,,,,
27,-,Bon Jovi,(You Want To) Make a Memory,-,27,9,,,,
28,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),28,22,5,,,,
29,up,Chris Stapleton,White Horse,29,22,2,,,,
30,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),33,27,14,,,,
31,down,Lauren Alaina,Just Wanna Know That You Love Me,30,30,2,,,,
32,-,John Denver,Take Me Home Country Road,-,23,11,,,,
33,down,Erin Kinsey,Always Never,31,31,2,,,,
34,up,Maren Morris,The Tree,50,34,2,,,,
35,-,Chris Stapleton,Starting Over,-,35,7,,,,
36,-,David Boone & The Montana Twins,Deck of Cards,-,36,2,,,,
37,down,Taylor Swift,Love Story (Taylor's Version),21,6,29,18,2021-02-21,18,2021-02-21
38,-,Madeline Consoer,Heaven (Acoustic),-,31,1,,,,
39,-,Gene Autry,Deep In the Heart of Texas,-,32,1,,,,
40,-,Dolly Parton,Jolene (Single Version),-,34,8,,,,
41,-,Josh Turner,Your Man,-,16,173,,,,
42,-,Patsy Cline,Walkin’ After Midnight,-,42,1,,,,
43,-,The Ghosts of Liberty,Daddy's Daughter,-,43,1,,,,
44,-,Donny Sawyer,Traveling Feet,-,44,1,,,,
45,-,Alexandra Kay,Dive Bar Dreamer,-,33,2,,,,
46,-,Colbie Caillat,I'll Be Here,-,46,1,,,,
47,-,George McAnthony,The Eyes Of The Ranger,-,47,1,,,,
48,-,Julia Cole & Alexandra Kay,Best Worst Ex,-,48,1,,,,
49,-,Kaylee Rose & Julia Cole,Catch,-,49,1,,,,
50,-,Danielle Bradbery,The Day That I'm Over You,-,50,1,,,,
51,-,Madeline Consoer,I Told My Mom About You,-,51,1,,,,
52,-,Ward Thomas,If It All Ends Today (feat. Catherine McGrath),-,52,1,,,,
53,-,Shania Twain,Soldier,-,49,3,,,,
54,-,The Mavericks,Dance the Night Away,-,54,3,,,,
55,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [&lez Remix],46,29,2,,,,
56,-,Alan Jackson,The Blues Man,-,56,1,,,,
57,down,Kenny Rogers,Lady,47,32,65,,,,
