Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,226,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,226,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,4,,,,
4,down,Kataleya,Tudo em Mim,2,1,224,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,11,2,222,,,,
6,down,Jace Everett,Bad Things,5,2,219,,,,
7,down,Faith Hill,There You'll Be,6,3,222,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,7,7,4,,,,
9,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],8,4,65,,,,
10,down,Willie Nelson,Always On My Mind,9,5,215,,,,
11,down,Dan + Shay,Speechless,10,4,216,87,2019-10-13,87,2019-10-13
12,up,Johnny Cash,Hurt,18,2,220,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,6,211,,,,
14,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,70,,,,
15,up,Brett Young,In Case You Didn't Know,21,4,81,,,,
16,down,Faith Hill,Breathe,14,10,226,,,,
17,down,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),16,13,15,,,,
18,down,Willie Nelson,On the Road Again,17,11,216,,,,
19,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,19,1,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,214,21,2019-10-06,9,2019-10-13
21,down,Faith Hill,This Kiss,20,12,226,,,,
22,up,Kaio & Bruninho,Arrocha Que Ela Gosta,22,15,224,,,,
23,up,Dolly Parton,Jolene,23,7,123,,,,
24,up,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",39,24,2,,,,
25,up,Luke Combs,You Found Yours,31,25,2,,,,
26,up,Luke Combs,Back 40 Back,44,26,2,,,,
27,-,John Hartford,This Eve of Parting,-,27,1,,,,
28,down,Rick & Renner,Filha,25,8,174,,,,
29,up,Lana Del Rey,"Take Me Home, Country Roads",50,16,12,,,,
30,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),34,15,63,,,,
31,-,BRELAND,Heartbreak & Alcohol,-,31,1,,,,
32,up,Luke Combs,Fast Car,36,15,13,,,,
33,up,Shania Twain,You're Still the One,72,8,201,,,,
34,up,Jenna Paulette,Cowboy In Me (Apple Music Sessions),40,34,2,,,,
35,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,31,22,,,,
36,-,Taylor Swift,Fearless (Taylor’s Version),-,32,5,,,,
37,up,Luke Combs,Better Together,58,35,8,60,2019-11-10,36,2019-11-17
38,up,Luke Combs,Even Though I'm Leaving,60,38,9,48,2019-10-06,34,2019-11-17
39,-,Luke Combs,Love You Anyway,-,21,3,,,,
40,-,Dylan Wolfe,I Thought Wrong,-,40,1,,,,
41,-,Shania Twain,You're Still the One (Live),-,34,4,,,,
42,-,Dino Fonseca,Cowboy Fora da Lei,-,42,1,,,,
43,-,Bruno & Marrone,Feriado Nacional,-,43,1,,,,
44,-,Tenacious D,Wicked Game,-,37,3,,,,
45,down,Lainey Wilson,Country's Cool Again,15,15,2,,,,
46,down,Kameron Marlowe & Ella Langley,Strangers,32,32,3,,,,
47,-,Charlie Rich,The Most Beautiful Girl,-,19,60,,,,
48,up,Luke Combs,Joe,68,22,3,,,,
49,up,Luke Combs,Growin' Up and Gettin' Old,69,49,3,,,,
50,up,Luke Combs,The Kind of Love We Make,62,30,9,,,,
51,-,Townes Van Zandt,Dead Flowers,-,51,2,,,,
52,up,Luke Combs,Tattoo on a Sunburn,73,52,2,,,,
53,up,Luke Combs,Where the Wild Things Are,74,53,2,,,,
54,up,Luke Combs,Still,75,54,2,,,,
55,up,Blake Shelton,God Gave Me You,76,55,7,,,,
