Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,212,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,212,,,,
3,up,Kataleya,Tudo em Mim,3,1,210,,,,
4,up,Faith Hill,There You'll Be,4,3,208,,,,
5,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],5,4,52,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,4,209,,,,
7,down,Willie Nelson,Always On My Mind,6,5,201,,,,
8,up,Dan + Shay,Speechless,9,4,202,87,2019-10-13,87,2019-10-13
9,up,Zé Amaro,Malhão do Beijo,11,6,200,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,5,15,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,6,197,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,10,2,211,,,,
13,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,56,,,,
14,up,Faith Hill,Breathe,14,10,212,,,,
15,up,Willie Nelson,On the Road Again,15,11,202,,,,
16,up,Dolly Parton,Jolene,18,7,109,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,200,21,2019-10-06,9,2019-10-13
18,down,Faith Hill,This Kiss,17,12,212,,,,
19,up,Johnny Cash,Hurt,19,2,208,,,,
20,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,20,3,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),22,6,39,18,2021-02-21,18,2021-02-21
22,down,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,210,,,,
23,down,Brett Young,In Case You Didn't Know,21,4,67,,,,
24,up,Rick & Renner,Filha,26,8,160,,,,
25,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),32,15,50,,,,
26,-,Lana Del Rey,"Take Me Home, Country Roads",-,16,1,,,,
27,-,Unrighteous Brothers,You've Lost That Lovin' Feelin' (feat. Paul Cauthen & Orville Peck),-,27,1,,,,
28,-,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),-,13,1,,,,
29,down,The Bellamy Brothers,Kids of the Baby Boom (Re-Recorded Version),25,25,2,,,,
30,-,Johnny Cash,Personal Jesus,-,8,170,,,,
31,up,Charlie Rich,The Most Beautiful Girl,42,19,52,,,,
32,up,Brie Joy,Sunnyside Road,36,32,2,,,,
33,-,Johnny Cash,Solitary Man,-,33,4,,,,
34,-,Orville Peck,Summertime,-,34,3,,,,
35,-,Taylor Swift,Bonus Track 1 (From The Vault),-,14,5,86,2021-04-04,86,2021-04-04
36,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,36,1,,,,
37,-,Alon Peretz,The Hard Way,-,37,1,,,,
38,-,Emmylou Harris,Pancho and Lefty,-,38,1,,,,
39,-,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),-,39,1,,,,
40,up,Zac Brown Band,From Now On,44,40,3,,,,
41,up,Lera Lynn,Something More Than Love,45,41,3,,,,
42,-,Shania Twain,You're Still the One,-,8,191,,,,
