Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,3,1,201,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,203,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,203,,,,
4,up,Jace Everett,Bad Things,4,2,200,,,,
5,up,Faith Hill,There You'll Be,6,3,199,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,43,,,,
7,up,Willie Nelson,Always On My Mind,8,5,192,,,,
8,up,Dan + Shay,Speechless,9,4,194,87,2019-10-13,87,2019-10-13
9,up,Zé Amaro,Malhão do Beijo,10,6,191,,,,
10,up,Chris Stapleton,Tennessee Whiskey,13,4,201,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,6,188,,,,
12,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,47,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,5,2,203,,,,
14,up,Faith Hill,Breathe,15,10,203,,,,
15,down,Willie Nelson,On the Road Again,11,11,194,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,191,21,2019-10-06,9,2019-10-13
17,up,Faith Hill,This Kiss,17,12,203,,,,
18,up,Johnny Cash,Hurt,25,2,199,,,,
19,up,Kaio & Bruninho,Arrocha Que Ela Gosta,19,15,201,,,,
20,up,Rick & Renner,Filha,20,8,151,,,,
21,down,Dolly Parton,Jolene,18,7,100,,,,
22,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),26,15,41,,,,
23,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,22,1,,,,
24,-,David Scott,"""Yeah I Play"" (Guitar Intro)",-,24,1,,,,
25,-,Ella Langley,Hey Ma I Made It,-,25,1,,,,
26,-,Sugarfoot,Waiting for the Mountain to Fall Apart,-,26,1,,,,
27,-,Dax,The Abyss,-,27,1,,,,
28,-,David Alexander,The Answer To Everything (Live),-,28,1,,,,
29,down,Brett Young,In Case You Didn't Know,21,4,59,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),37,6,30,18,2021-02-21,18,2021-02-21
31,up,Madeline Consoer,Heaven (Acoustic),38,31,2,,,,
32,up,Gene Autry,Deep In the Heart of Texas,39,32,2,,,,
33,-,Miranda Lambert,Carousel (Live from the 2023 ACM Awards),-,33,1,,,,
34,up,Dolly Parton,Jolene (Single Version),40,34,9,,,,
35,up,Josh Turner,Your Man,41,16,174,,,,
36,-,Seth Anthony,Old Glory,-,35,1,,,,
37,-,テイラー・スウィフト,22,-,6,172,,,,
38,-,Darius Rucker,Wagon Wheel,-,38,7,,,,
39,-,Chris Stapleton,Think I'm In Love With You,-,36,1,,,,
40,-,Elvis Presley,Jail House Rock,-,30,11,,,,
41,-,Margo Cilker,Lowland Trail,-,41,1,,,,
42,down,John Denver,Take Me Home Country Road,32,23,12,,,,
43,-,Morgan Wallen,Thought You Should Know,-,43,2,,,,
44,-,Charlie Rich,The Most Beautiful Girl,-,19,46,,,,
45,-,Shania Twain,You're Still the One,-,8,187,,,,
