Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,1,1,216,,,,
2,up,Lady Antebellum,Need You Now,2,1,218,,,,
3,up,Jace Everett,Bad Things,3,2,211,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,4,215,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,2,216,,,,
6,down,Faith Hill,There You'll Be,5,3,214,,,,
7,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,58,,,,
8,up,Willie Nelson,Always On My Mind,8,5,207,,,,
9,up,Dan + Shay,Speechless,11,4,208,87,2019-10-13,87,2019-10-13
10,up,Zé Amaro,Malhão do Beijo,13,6,206,,,,
11,up,Faith Hill,Breathe,12,10,218,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),9,6,45,18,2021-02-21,18,2021-02-21
13,up,Kim Carnes,Bette Davis Eyes,14,6,203,,,,
14,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),15,6,62,,,,
15,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),17,13,7,,,,
16,up,Willie Nelson,On the Road Again,18,11,208,,,,
17,up,Johnny Cash,Hurt,21,2,214,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,206,21,2019-10-06,9,2019-10-13
19,up,Faith Hill,This Kiss,20,12,218,,,,
20,up,Kaio & Bruninho,Arrocha Que Ela Gosta,22,15,216,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,218,7,2019-10-06,7,2019-10-06
22,up,Brett Young,In Case You Didn't Know,24,4,73,,,,
23,down,Dolly Parton,Jolene,16,7,115,,,,
24,-,Lana Del Rey,"Take Me Home, Country Roads",-,16,6,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,38,88,2020-03-22,66,2020-03-29
26,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗,-,26,1,,,,
27,-,Guy Clark,In the Jailhouse Now,-,27,1,,,,
28,-,Alisan Porter,Meant For Me,-,28,1,,,,
29,-,Smithfield,Wish You the Best,-,29,1,,,,
30,-,Renee Blair,Hillbillies & Betties,-,30,1,,,,
31,-,Celeste Kellogg,Like That,-,31,1,,,,
32,-,Meghan Patrick,God and a Good Man,-,32,1,,,,
33,-,Alli Walker,The Whiskey's Gone,-,33,1,,,,
34,-,Gaither & CeCe Winans,The Center Of My Joy,-,34,1,,,,
35,-,Brooke Eden,Sunroof,-,35,1,,,,
36,-,Brooke Eden,No Shade,-,36,1,,,,
37,-,Lady Antebellum,Pictures,-,31,1,,,,
38,-,The Carter Family & Johnny Cash,Keep On the Sunny Side (Mono),-,38,1,,,,
39,-,Sean Wilson,Keep On the Sunnyside,-,39,1,,,,
40,-,Dolly Parton,Jolene (Single Version),-,34,10,,,,
41,up,Luke Combs,Fast Car (Live),42,41,2,,,,
42,up,Carter Faith,Smoke Too Soon,45,42,2,,,,
43,up,Blake Combs,Fast Car (feat. Austin Luke),47,43,2,,,,
44,down,Rick & Renner,Filha,25,8,166,,,,
45,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),26,15,56,,,,
46,-,Josh Turner,Your Man,-,16,178,,,,
47,-,Shania Twain,That Don't Impress Me Much (International Mix),-,47,8,,,,
48,up,Shania Twain,You're Still the One,51,8,195,,,,
49,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,19,44,,,,
50,-,Lady Antebellum,Ocean,-,44,3,,,,
51,-,Dax,What It's Like to Be a Man,-,31,5,,,,
52,-,Lady Antebellum,What I’m Leaving For,-,50,2,,,,
53,down,Martin Delray,Get Rhythm,27,27,2,,,,
54,-,Lady Antebellum,What If I Never Get Over You,-,51,3,71,2019-11-17,71,2019-11-17
55,-,Everly Fair,I Love You Always Forever (Acoustic),-,25,2,,,,
56,-,Lauren Weintraub,If You’re Gonna Break My Heart,-,56,1,,,,
57,-,Lady Antebellum,Crazy Love,-,54,1,,,,
58,-,HARDY & Lainey Wilson,wait in the truck,-,31,11,,,,
59,-,The Hobbs Sisters,Will If You Wanna,-,59,1,,,,
60,-,Morgan Wallen,Thought You Should Know,-,43,3,,,,
61,-,The Hobbs Sisters,Harder Than a Diamond,-,61,1,,,,
62,-,Brett Young,Dance With You,-,62,1,,,,
63,down,Luke Combs,Fast Car,48,15,7,,,,
64,-,The Hobbs Sisters,If You Wanted To,-,64,1,,,,
65,-,Nate Smith,I Found You,-,24,4,,,,
66,-,Tiffany Ashton,Cowboy,-,66,1,,,,
67,-,Luke Combs,Forever After All,-,33,9,20,2020-11-01,20,2020-11-01
68,-,RT N' The 44s,Long Gone,-,68,1,,,,
69,-,Callista Clark,Diamond,-,60,2,,,,
70,-,Alles-In-Een & Pearl.G,Your Man (Instrumental Version),-,70,1,,,,
71,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗ (Version พิเศษ),-,71,1,,,,
72,-,Gabby Barrett,You’re My Texas,-,72,1,,,,
73,-,Mac Wiseman & The Osborne Brothers,Keep On the Sunny Side,-,73,1,,,,
74,-,Lee Ann Womack,Finding My Way Back Home,-,74,1,,,,
75,-,Lee Ann Womack,There Is a God,-,70,1,,,,
