Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,80,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,80,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,80,,,,
4,up,Kataleya,Tudo em Mim,4,1,78,,,,
5,up,Johnny Cash,Hurt,5,2,80,,,,
6,up,Tim,Por Quem Não Esqueci,6,5,80,,,,
7,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",7,6,75,,,,
8,up,Kenny Rogers & Sheena Easton,We've Got Tonight,9,5,58,,,,
9,down,Kenny Rogers,Coward of the County,8,7,80,,,,
10,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),10,6,54,,,,
11,up,テイラー・スウィフト,22,11,6,80,,,,
12,up,Shania Twain,You're Still the One,23,8,80,,,,
13,down,Johnny Cash,Personal Jesus,12,8,80,,,,
14,up,Johnny Cash,Ring of Fire,15,10,80,,,,
15,down,Jace Everett,Bad Things,13,2,78,,,,
16,down,Kenny Rogers,Lady,14,12,36,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,9,80,,,,
18,down,Faith Hill,Breathe,17,12,80,,,,
19,down,Shania Twain,When You Kiss Me (Green),18,15,16,,,,
20,down,Johnny Cash,The Man Comes Around,19,6,80,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),21,12,80,,,,
22,up,Faith Hill,There You'll Be,22,3,80,,,,
23,up,Chris Stapleton,Tennessee Whiskey,26,4,80,,,,
24,up,Anne Murray,You Needed Me,24,14,80,,,,
25,up,Willie Nelson,Always On My Mind,27,5,72,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,15,80,,,,
27,down,Kim Carnes,Bette Davis Eyes,20,6,75,,,,
28,up,Taylor Swift,Red (Demo),30,20,71,,,,
29,up,Taylor Swift,Back to December,32,21,56,,,,
30,-,Aaron Watson,Run Wild Horses,-,30,1,,,,
31,up,Zé Amaro,Malhão do Beijo,34,6,74,,,,
32,up,Shania Twain,From This Moment On (Pop On-Tour Version),35,17,80,,,,
33,up,Ryan Adams,Desire,36,27,66,,,,
34,down,James Morrison,You Give Me Something (Eg Version),25,11,80,,,,
35,up,Sam Hunt,Take Your Time,37,20,80,,,,
36,up,Faith Hill,Breathe,38,10,80,,,,
37,up,Willie Nelson,On the Road Again,39,11,72,,,,
38,up,Taylor Swift,Long Live,40,17,71,,,,
39,up,Lady Antebellum,I Run to You,47,25,79,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,8,76,21,2019-10-06,9,2019-10-13
41,up,Faith Hill,This Kiss,41,12,80,,,,
42,down,Johnny Cash,God's Gonna Cut You Down,33,23,80,,,,
43,down,バンド・ペリー,If I Die Young (Pop Version),42,24,79,,,,
44,-,Johnny Cash,Bridge Over Troubled Water,-,22,60,,,,
45,-,Grayson Rogers,Fighters (feat. April Kry),-,45,1,,,,
46,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,25,80,,,,
47,down,Josh Turner,Your Man,29,16,78,,,,
48,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,44,16,79,,,,
49,up,Shania Twain,That Don't Impress Me Much,56,18,80,,,,
50,down,Shania Twain,From This Moment On (feat. Bryan White),45,29,71,,,,
51,-,Jordan Davis,Almost Maybes (Acoustic),-,51,1,,,,
52,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],48,45,17,,,,
53,-,April Kry,Watered Down,-,53,1,,,,
54,down,Kaio & Bruninho,Arrocha Que Ela Gosta,49,15,80,,,,
55,-,Jordan Davis,Trouble Town,-,55,1,,,,
56,-,Billy Ray Cyrus,Achy Breaky Heart,-,29,7,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,80,7,2019-10-06,7,2019-10-06
58,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),52,26,77,,,,
59,-,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),-,59,1,,,,
60,-,Jordan Davis,Take It from Me (Stripped),-,60,1,,,,
61,down,Faith Hill,This Kiss,53,38,80,,,,
62,down,Kenny Rogers & Sheena Easton,We've Got Tonight,54,11,80,,,,
63,-,Jordan Davis,Singles You Up (Stripped),-,63,1,,,,
64,down,Anne Murray,You Needed Me,55,35,80,,,,
65,-,Miley Cyrus,The Bitch Is Back,-,65,1,,,,
66,-,Johnny Cash,If You Could Read My Mind,-,56,5,,,,
67,down,Shania Twain,You're Still the One,50,21,79,,,,
68,down,Lady Antebellum,Can't Take My Eyes Off You,58,42,79,,,,
69,down,Rick & Renner,Filha,59,15,77,,,,
70,down,Shania Twain,You've Got a Way,61,32,79,,,,
71,down,Uncle Kracker,Follow Me,62,33,79,,,,
72,-,Johnny Cash,Heart of Gold,-,58,4,,,,
73,down,Charlie Rich,The Most Beautiful Girl,63,19,5,,,,
74,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,74,2,,,,
75,-,Keith Urban,Somebody Like You,-,62,1,,,,
76,down,Orville Peck,Smalltown Boy,70,70,3,,,,
77,-,Keith Urban,Blue Ain't Your Color,-,28,5,,,,
78,down,The Cactus Blossoms,Got a Lotta Love,71,71,2,,,,
79,down,Dolly Parton,Jolene,64,7,18,,,,
80,-,Kane Brown,Heaven,-,32,4,,,,
81,-,Florida Georgia Line,H.O.L.Y.,-,73,1,,,,
82,-,Brett Young,In Case You Didn't Know,-,4,11,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,58,3,,,,
84,-,Lionel Richie,Lady (feat. Kenny Rogers),-,62,5,,,,
85,-,Lionel Richie,Hello (feat. Jennifer Nettles),-,42,4,,,,
86,-,Johnny Cash,On the Evening Train,-,68,2,,,,
87,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,66,2,,,,
88,-,Keith Urban,Better Life,-,88,1,,,,
89,-,John Hiatt & Jerry Douglas,Long Black Electric Cadillac,-,89,1,,,,
90,-,Shooter Jennings,The Deed and the Dollar,-,90,1,,,,
91,-,Wildflowers,Without Her (feat. Step Brother),-,91,1,,,,
92,down,Kenny Rogers,Don't Fall In Love With a Dreamer,65,56,32,,,,
93,down,Alison Krauss,Down to the River to Pray,66,44,71,,,,
94,down,Lynn Anderson,Rose Garden (Single Version),67,21,6,,,,
95,down,Matt Cooper,Ain't Met Us Yet,77,28,4,,,,
96,down,Tracy Lawrence,If the World Had a Front Porch,88,88,2,,,,
97,down,John Prine,My Happiness (feat. Fiona Prine),89,89,2,,,,
98,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,68,31,67,,,,
99,down,Marc Cohn,Walking In Memphis,69,20,74,,,,
100,down,The Charlie Daniels Band,The Devil Went Down to Georgia,72,16,70,,,,
