Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,2,1,184,,,,
2,down,Lady Antebellum,Need You Now,1,1,186,,,,
3,up,Jace Everett,Bad Things,3,2,183,,,,
4,up,Faith Hill,There You'll Be,5,3,182,,,,
5,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,30,,,,
6,up,Willie Nelson,Always On My Mind,7,5,177,,,,
7,up,Dan + Shay,Speechless,9,4,177,87,2019-10-13,87,2019-10-13
8,up,Shania Twain,Man! I Feel Like a Woman!,11,2,186,,,,
9,up,Zé Amaro,Malhão do Beijo,10,6,175,,,,
10,up,Chris Stapleton,Tennessee Whiskey,15,4,185,,,,
11,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),12,6,30,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,6,173,,,,
13,up,Faith Hill,Breathe,14,10,186,,,,
14,up,Willie Nelson,On the Road Again,16,11,177,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,174,21,2019-10-06,9,2019-10-13
16,down,Shania Twain,You're Still the One,8,8,179,,,,
17,up,Faith Hill,This Kiss,18,12,186,,,,
18,up,Kaio & Bruninho,Arrocha Que Ela Gosta,19,15,184,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,186,7,2019-10-06,7,2019-10-06
20,up,Dolly Parton,Jolene,20,7,83,,,,
21,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),22,15,24,,,,
22,-,Erin Kinsey,Stayed A Summer,-,22,1,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),28,6,18,18,2021-02-21,18,2021-02-21
24,-,Shania Twain,You're Still the One,-,21,167,,,,
25,up,Johnny Cash,Hurt,30,2,183,,,,
26,down,Brett Young,In Case You Didn't Know,21,4,44,,,,
27,-,Alexandria Corn,Back Together Again,-,27,1,,,,
28,up,Rick & Renner,Filha,32,8,136,,,,
29,-,Jonny Houlihan,Do You Think of Me,-,29,1,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),41,30,3,,,,
31,-,Johnny Cash,Ain't No Grave,-,30,10,,,,
32,down,Charlie Rich,The Most Beautiful Girl,29,19,34,,,,
33,-,Alan Jackson,Livin' On Love,-,33,2,,,,
34,-,Townes Van Zandt,Pancho and Lefty,-,34,1,,,,
35,-,Abby Anderson,First To Hit The Road,-,35,1,,,,
36,-,Tenille Arts,Mama's Eyes,-,36,1,,,,
37,-,Kip Moore,Heart's Desire (Live from Soundcheck),-,37,1,,,,
38,-,Bri Fletcher,Mothers & Daughters (feat. Rachelle Fletcher & Linda Leinberger),-,38,1,,,,
39,-,Lauren Alaina,Hangovers,-,38,1,,,,
40,-,Lauren Alaina,A Walk In the Bar,-,39,1,,,,
41,-,Alexandra Kay,I Hate Airplanes,-,40,1,,,,
42,-,Tanner Adell,FU-150,-,42,1,,,,
43,-,Taylor Swift,Dear John,-,43,1,,,,
44,-,Alexandra Kay,Backroad Therapy,-,44,1,,,,
45,-,Alexandra Kay,Skip This Part,-,45,1,,,,
46,down,Will Banister,Find a New Home,35,34,7,,,,
47,-,Erin Kinsey,Drunk Too,-,47,1,,,,
48,-,Jim Reeves,Welcome to My World,-,48,2,,,,
49,down,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),42,36,4,,,,
