Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,3,1,186,,,,
2,down,Lady Antebellum,Need You Now,1,1,188,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,188,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,185,,,,
5,up,Faith Hill,There You'll Be,6,3,184,,,,
6,up,Dan + Shay,Speechless,9,4,179,87,2019-10-13,87,2019-10-13
7,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,32,,,,
8,up,Chris Stapleton,Tennessee Whiskey,12,4,187,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,2,188,,,,
10,up,Kim Carnes,Bette Davis Eyes,13,6,175,,,,
11,up,Johnny Cash,Hurt,19,2,185,,,,
12,up,Faith Hill,Breathe,14,10,188,,,,
13,up,Willie Nelson,On the Road Again,15,11,179,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,176,21,2019-10-06,9,2019-10-13
15,up,Faith Hill,This Kiss,18,12,188,,,,
16,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,186,,,,
17,up,Dolly Parton,Jolene,21,7,85,,,,
18,-,Nathan Carter,The Games People Play,-,18,1,,,,
19,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),22,15,26,,,,
20,-,Robert Mizzell,"Gone, Gone, Gone",-,20,1,,,,
21,-,Nathan Carter,Home To Donegal (Live),-,21,1,,,,
22,down,Zé Amaro,Malhão do Beijo,10,6,177,,,,
23,-,Mike Denver,Boston Rose,-,23,1,,,,
24,-,Derek Ryan,God's Plan,-,24,1,,,,
25,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],5,4,32,,,,
26,down,Willie Nelson,Always On My Mind,7,5,179,,,,
27,up,Julia Cole,Your Love,35,27,2,,,,
28,up,RaeLynn,I Love My Hometown,36,28,2,,,,
29,-,LeAnn Rimes,Can't Fight the Moonlight,-,29,7,,,,
30,down,Rick & Renner,Filha,23,8,138,,,,
31,-,Billy Ray Cyrus,Achy Breaky Heart,-,29,11,,,,
32,down,Bryan Lanning,Moves Like You,31,31,2,,,,
33,down,Dax,What It's Like to Be a Man,32,31,3,,,,
34,-,Luke Combs,Beautiful Crazy,-,34,10,,,,
35,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,16,169,,,,
36,down,Charlie Rich,The Most Beautiful Girl,25,19,36,,,,
37,-,Morgan Wallen,Last Night,-,36,3,,,,
38,-,Taylor Swift,Never Grow Up,-,34,12,,,,
39,down,Mitch Rossell,Son,16,16,2,,,,
40,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,22,2,,,,
41,-,Luke Stapleton,Tennessee Whiskey (feat. Chris Combs),-,37,4,,,,
42,-,Carrie Underwood,Take Me Out,-,42,1,,,,
43,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,43,1,,,,
44,-,Dax,Depression,-,44,3,,,,
45,-,Brett Young,In Case You Didn't Know,-,4,45,,,,
46,-,Lisa McHugh,Apple Jack,-,46,2,,,,
47,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,173,,,,
48,-,Kenny Rogers,Lady (Re-Recorded Version),-,25,11,,,,
49,-,James Morrison,You Give Me Something (Eg Version),-,11,171,,,,
50,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,50,1,,,,
51,-,Lauren Alaina,Don't Judge a Woman,-,51,1,,,,
52,-,Hannah Ellis,Wine Country,-,44,1,,,,
53,-,Randy Travis,"Too Gone, Too Long",-,53,2,,,,
54,-,Philomena Begley,Blanket On The Ground,-,54,1,,,,
55,-,Tyler Hubbard,Dancin’ In The Country,-,43,1,,,,
56,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,56,1,,,,
57,-,Glen Campbell,Rhinestone Cowboy,-,57,1,,,,
58,-,Robert Mizzell,Say You Love Me,-,58,1,,,,
59,-,Mike Denver,Whiskey In the Jar,-,59,2,,,,
