Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,207,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,207,,,,
3,down,Kataleya,Tudo em Mim,1,1,205,,,,
4,up,Jace Everett,Bad Things,4,2,204,,,,
5,up,Faith Hill,There You'll Be,5,3,203,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,47,,,,
7,up,Willie Nelson,Always On My Mind,8,5,196,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,6,192,,,,
9,up,Zé Amaro,Malhão do Beijo,9,6,195,,,,
10,up,Dolly Parton,Jolene,23,7,104,,,,
11,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),12,6,51,,,,
12,up,Faith Hill,Breathe,13,10,207,,,,
13,up,Shania Twain,You're Still the One,57,8,189,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,8,195,21,2019-10-06,9,2019-10-13
15,up,Faith Hill,This Kiss,15,12,207,,,,
16,up,Brett Young,In Case You Didn't Know,22,4,62,,,,
17,down,Johnny Cash,Hurt,16,2,203,,,,
18,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,15,,,,
19,down,Kaio & Bruninho,Arrocha Que Ela Gosta,18,15,205,,,,
20,up,Rick & Renner,Filha,21,15,155,,,,
21,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),49,15,45,,,,
22,-,Dolly Parton,Night Train to Memphis (Live),-,22,1,,,,
23,-,Dolly Parton,I Will Forever Hate Roses,-,23,1,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,4,30,88,2020-03-22,66,2020-03-29
25,down,Glen Campbell,By the Time I Get to Phoenix,20,20,2,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),63,6,34,18,2021-02-21,18,2021-02-21
27,up,Charlie Rich,The Most Beautiful Girl,64,19,49,,,,
28,-,Shania Twain,Forever and for Always (Pop Red Edit),-,26,12,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,5,10,,,,
30,-,Jelly Roll,NEED A FAVOR,-,30,1,,,,
31,-,Ronnie Dunn,The Cowboy Rides Away,-,31,1,,,,
32,-,George Strait,Amarillo By Morning,-,22,2,,,,
33,-,Alan Jackson,I'd Love You All Over Again,-,33,1,,,,
34,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,33,8,,,,
35,-,Alan Jackson,Here In the Real World,-,35,1,,,,
36,-,Cam,Diane,-,36,3,,,,
37,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,26,2,,,,
38,down,Luke Bryan,Drink a Beer,29,29,2,,,,
39,down,Cole Swindell,You Should Be Here,31,31,2,,,,
40,-,Alan Jackson,The Older I Get,-,28,6,,,,
41,-,Carter Faith,Already Crazy,-,29,3,,,,
42,-,Johnny Cash,I Walk the Line,-,42,1,,,,
43,-,Carter Faith,Wild,-,36,3,,,,
44,-,Luke Combs,The Kind of Love We Make,-,30,3,,,,
45,-,Michael Nesmith & The Second National Band,Tan My Hide (Instrumental),-,45,1,,,,
46,-,Carter Faith,Greener Pasture,-,46,2,,,,
47,-,Gabby Barrett,"God, Money & Love",-,14,1,,,,
48,-,Andrea Vasquez,Bed You Made,-,48,1,,,,
49,-,Alana Springsteen,just a house,-,49,1,,,,
50,-,Dwight Yoakam,Fast As You,-,50,1,,,,
51,-,Tenille Arts,Wonder Woman,-,51,1,,,,
52,down,Keith Urban,Blue Ain't Your Color,40,28,8,,,,
53,down,Tim McGraw & Faith Hill,It's Your Love,42,42,3,,,,
