Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,5,,,,
2,down,Amy Winehouse,Back to Black,1,1,235,,,,
3,up,Mrozu,Złote Bloki,3,1,110,,,,
4,up,Sade,The Best of Sade,8,2,233,,,,
5,up,SZA,SOS,6,1,74,,,,
6,down,Chris Brown,11:11 (Deluxe),2,1,4,,,,
7,down,The Weeknd,After Hours,5,1,220,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Starboy,7,1,234,65,2019-12-08,35,2021-02-14
9,up,The Weeknd,Dawn FM,10,1,122,,,,
10,down,Amy Winehouse,Frank,9,9,49,,,,
11,up,The Weeknd,Beauty Behind the Madness,13,4,233,43,2021-02-14,43,2021-02-14
12,up,The Weeknd,The Highlights (Deluxe),12,8,13,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,134,,,,
14,down,The Weeknd,"My Dear Melancholy,",11,4,234,78,2019-12-01,73,2021-04-04
15,down,Sade,Love Deluxe,14,9,220,,,,
16,up,The Weeknd,After Hours (LIve At SoFi),21,4,62,,,,
17,down,The Weeknd,Trilogy (Original Version),16,9,27,,,,
18,-,4batz,u made me a st4r (Apple Music Edition),-,18,1,,,,
19,up,SZA,Ctrl (Deluxe),19,4,100,,,,
20,up,Doja Cat,Hot Pink (Video Deluxe),20,2,161,59,2021-04-11,42,2021-04-18
21,up,Kali Uchis,Red Moon In Venus,26,1,62,,,,
22,down,Tory Lanez,Alone at Prom (Deluxe),15,7,25,,,,
23,up,Black Pumas,Black Pumas,28,10,217,73,2020-01-26,73,2020-01-26
24,down,USHER,COMING HOME (Expanded Edition),23,7,11,,,,
25,down,Childish Gambino,"""Awaken, My Love!""",17,9,235,,,,
26,down,The Weeknd,Kiss Land (Deluxe),22,9,232,,,,
27,down,Steve Lacy,Gemini Rights,24,1,95,,,,
28,up,Sandra,18 Greatest Hits: Sandra,29,12,232,,,,
29,up,Erykah Badu,Baduizm (Special Edition),30,20,192,,,,
30,up,Brent Faiyaz,Larger Than Life,35,1,28,,,,
31,down,The Weeknd,House of Balloons (Original),25,2,139,3,2021-03-28,3,2021-03-28
32,up,Sade,Diamond Life,32,18,146,,,,
33,down,Michael Kiwanuka,Love & Hate,31,2,235,,,,
34,down,Kali Uchis,Isolation,27,12,228,,,,
35,up,Usher,Confessions (Expanded Edition),58,10,64,,,,
36,up,Sinéad Harnett,Boundaries,49,36,2,,,,
37,up,Erykah Badu,Mama's Gun,42,20,125,,,,
38,up,Jorja Smith,falling or flying,41,1,40,,,,
39,down,Bryson Tiller,Bryson Tiller,33,4,7,,,,
40,down,Thee Sacred Souls,Thee Sacred Souls,38,31,25,,,,
41,up,Black Pumas,Chronicles of a Diamond,47,5,30,,,,
42,up,Sade,Lovers Rock,50,18,199,,,,
43,up,Michael Kiwanuka,KIWANUKA,46,1,235,5,2019-11-03,5,2019-11-03
44,-,Jorja Smith,falling or flying (Reimagined),-,44,1,,,,
45,up,Alicia Keys,The Element of Freedom,66,19,189,,,,
46,up,SZA,Apple Music Live: SZA,85,3,14,,,,
47,up,Doja Cat,Amala (Deluxe Version),53,10,232,,,,
48,down,Brent Faiyaz,F**k the World,34,7,172,27,2020-02-09,3,2020-02-16
49,-,Macy Gray,The Sellout (Deluxe Edition),-,49,4,,,,
50,up,Jorja Smith,Lost & Found,54,6,226,,,,
51,up,SiR,Heavy,51,6,7,,,,
52,up,The Black Eyed Peas,Elephunk,86,27,44,,,,
53,-,Jhené Aiko,Sailing Soul(s),-,13,6,87,2021-03-14,25,2021-03-21
54,-,Charlotte Day Wilson,Cyan Blue,-,54,1,,,,
55,up,TumaniYO,CONTRAST,64,15,8,,,,
56,up,Kid Cudi,Entergalactic,79,1,76,,,,
57,up,PARTYNEXTDOOR,Partynextdoor,70,31,28,,,,
58,up,Yung Bleu,Jeremy,92,58,2,,,,
59,-,Henryk Debich & Orkiestra Polskiego Radia i TV w Łodzi,Majówka 1979,-,59,2,,,,
60,-,Quincy Jones,The Dude,-,51,13,,,,
61,-,Boney M.,The Greatest Hits,-,31,80,,,,
62,down,Brent Faiyaz,WASTELAND,37,1,98,,,,
63,down,Sade,Soldier of Love,40,14,156,,,,
64,-,Stevie Wonder,Songs in the Key of Life,-,24,25,,,,
65,up,Alicia Keys,The Diary of Alicia Keys,81,1,162,,,,
66,up,Tina Turner,All the Best: The Hits,73,4,214,,,,
67,-,Josh Levi,DISC TWO (SCRATCHED UP),-,65,2,,,,
68,down,Cleo Sol,Gold,65,8,23,,,,
69,down,Brent Faiyaz,Sonder Son,63,31,56,,,,
70,-,Sade,Stronger Than Pride,-,39,58,,,,
71,-,Sade,The Ultimate Collection (Remastered),-,12,219,,,,
72,-,D'Angelo,Voodoo,-,47,27,,,,
73,up,Dijon,Absolutely,88,32,16,,,,
74,-,Marvin Gaye,I Want You,-,38,14,,,,
75,-,Cory Wong & Dirty Loops,Turbo,-,23,28,,,,
76,down,Solange,A Seat at the Table,59,28,121,,,,
77,up,Jordan Rakei,The Loop,100,56,8,,,,
78,down,Joji,BALLADS 1,44,3,235,,,,
79,-,LION BABE,Cosmic Wind,-,52,2,,,,
80,-,Ciara,Goodies (Bonus Track Version),-,55,7,,,,
81,-,Masego,Lady Lady,-,25,123,,,,
82,-,Rosalie.,IDeal,-,3,195,,,,
83,down,Marvin Gaye,What's Going On,39,12,146,,,,
84,-,Ray Charles,Genius Loves Company,-,49,6,,,,
85,down,Rosalie.,Motherlode,80,1,47,,,,
86,-,Marvin Gaye,Let's Get It On (Remastered),-,16,35,,,,
87,-,Akon,Akon: Essentials - EP,-,47,11,,,,
88,down,Lionel Richie,Back to Front,56,15,13,,,,
89,-,Kehlani,It Was Good Until It Wasn't,-,5,85,72,2020-05-03,2,2020-05-17
90,-,Oleta Adams,Evolution,-,83,3,,,,
91,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),43,43,6,,,,
92,-,Jordan Rakei,Bruises - EP,-,51,4,,,,
93,-,RealestK,Dreams 2 Reality,-,60,3,,,,
94,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,2,51,13,2020-10-25,2,2020-11-01
95,-,6LACK,Since I Have A Lover,-,3,41,,,,
96,-,Whitney Houston,Whitney,-,10,126,,,,
97,-,Stevie Wonder,Innervisions,-,58,16,,,,
98,-,Jacob Collier,Djesse Vol. 3,-,19,32,,,,
99,-,Bryson Tiller,T R A P S O U L (Deluxe),-,17,67,40,2020-09-27,21,2020-10-04
100,down,Jorja Smith,Be Right Back,82,3,131,41,2021-05-16,41,2021-05-16
